Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cardigans,Lovefool,-,1,56,,,,
2,-,Matt Champion & JENNIE,Slow Motion,-,2,1,,,,
3,-,Alanis Morissette,Thank You,-,1,26,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,112,,,,
5,-,Oasis,Don't Look Back In Anger (Remastered),-,5,4,,,,
6,down,陶喆,星心,1,1,8,,,,
7,-,甜約翰 Sweet John,遠距,-,7,22,,,,
8,-,ZAYN,What I Am,-,1,1,,,,
9,down,滅火器,長途夜車,4,4,40,,,,
10,up,回聲樂團,Dear John,23,8,25,,,,
11,-,木吉他,新的組合(七月涼山、古國今昔、季節雨、廟會),-,11,9,,,,
12,up,Ernest Vogue,A Lonely Spaceship,33,11,49,,,,
13,-,The 1975,Heart Out,-,13,2,,,,
14,-,Sky Ferreira,Downhill Lullaby,-,14,3,,,,
15,down,Mumford & Sons x Pharrell Williams,Good People,14,14,4,,,,
16,-,Ovall,Slow Motion Town,-,2,50,,,,
17,-,李嫣,得過且過,-,17,1,,,,
18,-,James Swift,Message in a Bottle,-,18,4,,,,
19,-,Death Grips,Get Got,-,2,80,,,,
20,up,岑寧兒,哪裡,26,17,16,,,,
21,-,LINKIN PARK,In the End,-,7,46,,,,
22,up,Chill Master,Passing the Time,39,1,200,,,,
23,-,twenty one pilots,Overcompensate,-,14,1,,,,
24,-,葉穎,遷,-,24,1,,,,
25,-,Noah Kahan,Northern Attitude,-,21,1,,,,
26,-,椅子樂團,Slow Down,-,26,2,,,,
27,-,李嫣,影子,-,27,1,,,,
28,-,Royal & the Serpent & GAYLE,kinda smacks,-,28,2,,,,
29,-,李嫣,也不是第一次死了,-,29,1,,,,
30,-,EKKSTACY & The Kid LAROI,alright,-,16,2,,,,
31,-,滅火器,心內話,-,17,9,,,,
32,-,南西肯恩,練習一個人生活,-,6,6,,,,
33,down,Alessandra Celletti,Two Trees,3,1,46,,,,
34,-,Fall Out Boy,So Much (For) Stardust,-,12,3,,,,
35,-,The Fur.,Stay with Me,-,20,7,,,,
36,-,Cold War Kids,Who’s Gonna Love Me Now,-,8,26,,,,
37,-,Mitski,Buffalo Replaced,-,37,1,,,,
38,-,美秀集團,做事人,-,9,12,,,,
39,-,草東沒有派對,但,-,39,1,,,,
40,-,怕胖團,請記得揍我一拳,-,19,9,,,,
41,-,Bleachers,Modern Girl,-,18,8,,,,
42,-,The Black Keys,Beautiful People (Stay High),-,21,7,,,,
43,-,李嫣,成為一個什麼樣的人,-,23,1,,,,
44,-,Paramore,This Is Why,-,16,19,,,,
45,-,Cannons,Loving You,-,26,7,,,,
46,-,Chyi Chin,The Ruthless Rain,-,8,6,,,,
47,-,Halsey,Without Me,-,4,82,33,2019-10-06,29,2019-10-27
48,-,Noah Kahan,Stick Season,-,16,8,,,,
49,-,Lana Del Rey,West Coast,-,7,2,,,,
50,down,Billie Eilish,bad guy,18,1,121,5,2019-10-06,5,2019-10-06
51,-,羊文学 & LÜCY,OH HEY,-,20,2,,,,
52,down,Cage the Elephant,Neon Pill,34,34,4,,,,
53,-,好樂團,送給你的,-,10,18,,,,
54,-,怕胖團,只留下鼻涕和眼淚,-,40,2,,,,
55,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,17,,,,
56,down,The Beaches,Blame Brett,52,18,7,,,,
57,-,Modern Talking,Brother Louie,-,2,4,,,,
58,-,Panic! At the Disco,Viva Las Vengeance,-,24,15,,,,
59,-,宋柏緯,Dusty Stars ll,-,59,1,,,,
