Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Convenience,Misread,7,1,5,,,,
2,-,Green Day,Wake Me Up When September Ends,-,1,2,,,,
3,up,James Bay,Save Your Love,3,2,5,,,,
4,up,Coldplay,Yellow,6,1,7,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,72,,,,
6,-,VH (Vast & Hazy),夜行樂園,-,6,4,,,,
7,up,Please,"If You Want, When You Want, How You Want",10,1,116,,,,
8,-,Billie Eilish,all the good girls go to hell,-,6,43,96,2019-12-22,96,2019-12-22
9,-,Vast & Hazy,與浪之間,-,5,10,,,,
10,down,Chill Master,Passing the Time,9,1,140,,,,
11,-,Green Day,Wake Me Up When September Ends (Live),-,5,5,,,,
12,-,Florence + the Machine,"How Big, How Blue, How Beautiful (Demo) [Bonus Track]",-,12,1,,,,
13,down,Brian Colin Burrows,Road to Freedom,12,10,12,,,,
14,-,Tizzy Bac,這是因為我們能感到疼痛,-,14,4,,,,
15,-,Alessandra Celletti,Two Trees,-,1,19,,,,
16,-,Radiohead,No Surprises,-,16,3,,,,
17,-,New Pants,你要跳舞吗,-,17,1,,,,
18,up,Jovem Dionisio,ACORDA PEDRINHO,57,8,10,,,,
19,-,Billie Eilish & Khalid,lovely,-,7,6,62,2020-02-02,62,2020-02-02
20,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),61,1,25,,,,
21,-,Halsey,Without Me,-,4,79,33,2019-10-06,29,2019-10-27
22,-,Ernest Vogue,There's Nothing We Can Do,-,22,2,,,,
23,-,Green Day,Wake Me Up When September Ends,-,1,4,,,,
24,-,Taylor Swift,august,-,18,14,28,2020-08-02,28,2020-08-02
25,-,Billie Eilish,bury a friend,-,5,18,,,,
26,-,SkyzoRandomizer,氷川きよし,-,20,8,,,,
27,-,怕胖團,"我沒有用, 沒辦法給你想要的生活",-,19,6,,,,
28,down,So Much More,So Much More,15,1,123,,,,
29,-,Imagine Dragons,Ferris Wheel,-,29,2,,,,
30,-,Birdy,Skinny Love,-,10,3,,,,
31,-,Blood Orange,You're Not Good Enough,-,21,6,,,,
32,-,南西肯恩,煙花,-,15,2,,,,
33,up,Coldplay,People of the Pride,37,16,9,,,,
34,-,裝咖人,出庄,-,33,3,,,,
35,-,YUNGBLUD & WILLOW,Memories,-,35,3,,,,
36,-,裝咖人,花巷,-,10,8,,,,
37,-,Vance Joy,Every Side Of You,-,12,2,,,,
38,up,The Kooks,Cold Heart (Single Edit),50,25,4,,,,
39,-,黃浩庭,That's All My Fault,-,12,5,,,,
40,-,Tom Waits,Downtown Train,-,40,1,,,,
41,-,Death Cab for Cutie,Meet Me On the Equinox,-,21,7,,,,
42,-,AWOLNATION,Some Kind of Joke,-,36,8,,,,
43,-,Tom Grennan,Praying,-,43,1,,,,
44,down,Fitz and The Tantrums,Sway,32,16,5,,,,
45,-,美秀集團,我要你愛,-,17,6,,,,
46,-,Pale Waves,Kiss,-,46,1,,,,
47,-,LINKIN PARK,In the End,-,7,32,,,,
48,-,Gavin Haley,Lottery,-,21,1,,,,
49,down,Billie Eilish,TV,26,16,4,,,,
50,down,黃宇寒 Han,繼續走吧,40,10,8,,,,
51,-,Florence + the Machine,Heavy In Your Arms,-,18,5,,,,
52,-,Smash Mouth,All Star,-,34,6,,,,
53,-,淡甘,薄夢,-,16,2,,,,
54,-,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,-,13,12,,,,
55,-,The Regrettes,Barely on My Mind,-,31,6,,,,
56,down,Liam Gallagher,Better Days,19,19,8,,,,
57,-,Billie Eilish,Happier Than Ever,-,57,1,,,,
58,-,Capital Cities,Safe and Sound,-,7,51,,,,
59,-,美秀集團,金光閃閃 (中華奧會/台灣啤酒2020東京奧運中華隊應援曲),-,21,2,,,,
60,-,Lewis Capaldi,Someone You Loved,-,2,125,4,2019-10-06,4,2019-10-06
61,-,AWOLNATION,Sail,-,21,7,,,,
62,down,Vance Joy,Clarity,29,29,4,,,,
63,-,裝咖人,水流媽,-,51,2,,,,
64,-,The Fur.,Friday Love,-,20,4,,,,
65,-,Billie Eilish,Happier Than Ever,-,4,27,,,,
66,-,Nat,Teen Coming of Age Film,-,1,45,,,,
67,-,Tizzy Bac,太陽快跑,-,15,1,,,,
68,-,木吉他,趕路,-,68,1,,,,
69,down,Chill Master,High in the Sky,65,10,68,,,,
70,-,Portugal. The Man,"What, Me Worry?",-,28,9,,,,
71,-,Machine Gun Kelly & blackbear,my ex's best friend,-,9,42,,,,
72,-,拍謝少年,北海老英雄,-,25,4,,,,
73,-,Blondie,One Way Or Another (Rerecorded 2014 Version),-,20,2,,,,
74,-,Rex Orange County,THE SHADE,-,32,2,,,,
75,-,Fitz and The Tantrums,123456,-,4,27,,,,
76,-,Color TV,Happy World,-,5,62,,,,
77,down,Soccer Mommy,Shotgun,25,25,3,,,,
78,down,黃浩庭,憂悶酒 (feat. 鄭宜農),17,5,5,,,,
79,-,Barrie,Jenny,-,79,1,,,,
80,-,Lewis Capaldi,Hold Me While You Wait,-,6,69,71,2019-10-06,65,2019-10-27
