Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,49,,,,
2,up,Brett Weir,Think About It,2,2,5,,,,
3,up,Chill Master,Passing the Time,5,1,75,,,,
4,-,Lorde,Royals,-,1,19,,,,
5,down,Please,"If You Want, When You Want, How You Want",3,1,47,,,,
6,-,Red Hot Chili Peppers,Dani California,-,5,8,,,,
7,down,So Much More,So Much More,6,1,55,,,,
8,-,回聲樂團,Dear John,-,8,7,,,,
9,up,Lewis Capaldi,Before You Go,17,1,73,45,2019-11-24,10,2020-08-30
10,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),28,5,28,,,,
11,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,19,1,76,,,,
12,up,Lewis Capaldi,Someone You Loved,51,2,75,4,2019-10-06,4,2019-10-06
13,up,FITZ & Fitz and The Tantrums,Spaceman,14,10,2,,,,
14,up,Aly & AJ,Pretty Places,55,14,2,,,,
15,-,山東,我懂,-,7,3,,,,
16,-,Green Day,Still Breathing,-,16,1,,,,
17,up,Capital Cities,Safe and Sound,26,7,25,,,,
18,-,Emil Wakin Chau,這城市有愛,-,4,3,,,,
19,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,19,3,,,,
20,-,Alessandra Celletti,Two Trees,-,1,9,,,,
21,-,Panic! At the Disco,The Greatest Show,-,13,36,,,,
22,-,Radiohead,No Surprises,-,16,1,,,,
23,up,AJ Hickling,The Lake (Piano Busker),68,8,5,,,,
24,-,Clever,M39,-,24,3,,,,
25,-,Delta Rae,If I Loved You (Radio Version) [feat. Lindsey Buckingham],-,25,1,,,,
26,down,Nat,Teen Coming of Age Film,24,1,29,,,,
27,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),49,9,68,,,,
28,-,London Grammar,America,-,28,1,,,,
29,-,Red Hot Chili Peppers,Snow (Hey Oh),-,16,4,,,,
30,down,Taylor Swift,the 1,22,10,29,,,,
31,up,AJ Hickling,Like Water (Piano Busker),54,15,5,,,,
32,-,Radiohead,Creep,-,1,19,,,,
33,-,twenty one pilots,Stressed Out,-,21,2,,,,
34,-,The Snuts,Somebody Loves You,-,34,1,,,,
35,-,Billie Eilish,bury a friend,-,5,11,,,,
36,-,Dry Cleaning,Scratchcard Lanyard,-,36,1,,,,
37,-,Lianne La Havas,What You Don't Do,-,37,5,,,,
38,-,FKJ,Ylang Ylang,-,5,15,,,,
39,down,AJ Hickling,Echos of Eternal Longing (Piano Busker),25,2,5,,,,
40,down,Tom Grennan,Little Bit of Love,27,1,4,,,,
41,-,JADE,All Right,-,19,12,,,,
42,-,The Big Pink,Dominos,-,42,1,,,,
43,up,Machine Gun Kelly & blackbear,my ex's best friend,57,9,28,,,,
44,-,SHAED,Trampoline,-,3,39,55,2019-10-06,51,2019-11-10
45,-,Bastille,Joy,-,6,25,,,,
46,up,靈魂沙發,Nobody Else,75,40,2,,,,
47,down,AJ Hickling,Gratitude (Piano Busker),36,1,5,,,,
48,-,Tizzy Bac,田納西恰恰,-,25,3,,,,
49,-,More than Family,Our Home Our Life,-,9,1,,,,
50,up,SWK,Snake Venom,74,24,5,,,,
51,-,放屁伯樂團,如果可以重來,-,40,1,,,,
52,-,X Ambassadors,BOOM,-,13,23,,,,
53,down,Zee Avi,Bitter Heart,46,6,19,,,,
54,-,Lorde,Green Light,-,11,6,,,,
55,down,Sasha Sloan,Lie,47,8,23,,,,
56,-,Matt Maeson,Hallucinogenics (Vallis Alps Remix),-,16,20,,,,
57,-,Tove Styrke,Ain't Got No...,-,21,5,,,,
58,up,The 1975,Chocolate,61,18,2,,,,
59,down,Neon Indian,The Glitzy Hive,38,34,6,,,,
60,down,LINKIN PARK,In the End,33,7,9,,,,
61,-,LANY,Thru These Tears,-,33,2,,,,
62,-,Billie Eilish,idontwannabeyouanymore,-,15,10,,,,
63,up,Michael Logozar,Spiral,88,12,2,,,,
64,-,Imagine Dragons,Bad Liar,-,7,16,,,,
65,-,Of Monsters and Men,Little Talks,-,16,10,,,,
66,-,甜約翰 Sweet John,遠距,-,7,5,,,,
67,up,Lukas Graham,7 Years,67,6,21,,,,
68,up,Chill Master,High in the Sky,72,10,32,,,,
69,-,Muse,Supermassive Black Hole,-,6,11,,,,
70,-,Clarence Reed,A Day Off,-,23,1,,,,
71,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,14,12,,,,
72,-,Lorde,Perfect Places,-,4,9,,,,
73,-,Vampire Weekend,Harmony Hall,-,6,46,,,,
74,down,Paramore,Hard Times,48,36,3,,,,
75,-,Liam Gallagher,Shockwave,-,8,10,,,,
76,-,Green Day,Oh Yeah!,-,8,37,,,,
77,-,Imagine Dragons,Next to Me,-,50,7,,,,
78,-,Portugal. The Man,Feel It Still,-,11,23,,,,
79,down,阿肆,Get Up,15,15,2,,,,
80,-,Clarence Reed,From Tree to Paper,-,42,1,,,,
81,down,滅火器,長途夜車,77,4,2,,,,
82,-,Clarence Reed,Rolling Down the Hill,-,22,1,,,,
83,-,juan karlos,Kalawakan,-,19,3,,,,
84,-,Taylor Swift,exile (feat. Bon Iver),-,6,19,90,2020-07-26,9,2020-08-02
85,-,Fun.,Carry On,-,7,4,,,,
86,-,凹與山,理查,-,43,6,,,,
87,down,Badly Drawn Boy,You Were Right,16,16,2,,,,
88,-,Imagine Dragons,Believer,-,6,1,,,,
89,-,Smashing Pumpkins,1979,-,9,22,,,,
90,-,那我懂你意思了,格子城市,-,13,2,,,,
91,-,Portugal. The Man,Live in the Moment,-,37,4,,,,
92,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,21,,,,
93,-,放屁伯樂團,舞台,-,8,1,,,,
94,-,Panic! At the Disco,High Hopes,-,10,15,,,,
95,-,ImDontai,Ew,-,73,1,,,,
96,-,甜約翰 Sweet John,靠窗座位,-,18,20,,,,
97,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,50,4,,,,
98,down,Color TV,Happy World,40,5,12,,,,
99,-,Nakadomari,駅裏のさようなら,-,71,1,,,,
100,-,靈魂沙發,Falling from Mt. J,-,100,1,,,,
