Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,-,靈魂沙發,夏日午睡,-,2,1,,,,
3,up,Please,"If You Want, When You Want, How You Want",3,1,75,,,,
4,up,Billie Eilish,bad guy,10,1,85,5,2019-10-06,5,2019-10-06
5,down,So Much More,So Much More,2,1,83,,,,
6,up,Chill Master,Passing the Time,6,1,103,,,,
7,-,Billie Eilish,you should see me in a crown,-,7,10,,,,
8,-,The Walters,I Love You So,-,8,1,,,,
9,-,More than Family,Our Home Our Life,-,9,5,,,,
10,-,回聲樂團,你想要的一切 (feat. 鳳小岳),-,3,3,,,,
11,up,Billie Eilish,Happier Than Ever,38,4,13,,,,
12,-,Bob Log III,Bump Pow! Bump Bump Bump Pow! Bump Pow! Bump Bump Bump Pow! Bump Pow! Bump Bump Bump Pow! Bump Pow! Bump Bump Bump,-,12,4,,,,
13,-,The Smashing Pumpkins,1979,-,3,5,,,,
14,-,岑寧兒,明天開始,-,14,1,,,,
15,-,椅子樂團,DEDEDE,-,15,1,,,,
16,up,lovelytheband,Broken,60,9,17,,,,
17,up,Inhaler,It Won't Always Be Like This,53,17,8,,,,
18,-,Finesse God,Sweet but Psycho (Instrumental),-,18,3,,,,
19,-,Billie Eilish & Khalid,lovely,-,7,1,62,2020-02-02,62,2020-02-02
20,-,董事長樂團,123 Go!,-,17,25,,,,
21,-,Alexandra Savior,Bad Disease,-,21,2,,,,
22,up,Bunny Foo Foo,Bunny Foo Foo!!!!!!!!!,25,8,18,,,,
23,-,Tizzy Bac,鐵之貝克,-,11,4,,,,
24,down,Oliver Tree,Life Goes On,17,12,6,,,,
25,-,Billie Eilish,i love you,-,7,5,,,,
26,-,滅火器,十二月的妳,-,5,5,,,,
27,-,Billie Eilish,bury a friend,-,5,14,,,,
28,-,拍謝少年,契囝,-,15,4,,,,
29,-,LINKIN PARK,Forgotten,-,29,1,,,,
30,-,Weezer,All My Favorite Songs (feat. AJR),-,9,12,,,,
31,down,Imagine Dragons,Monday,29,2,7,,,,
32,up,Lorde,Stoned at the Nail Salon,59,32,7,,,,
33,down,Luke Hemmings,Motion,27,13,7,,,,
34,down,Color TV,Happy World,22,5,39,,,,
35,-,Michael Franti & Spearhead,I'm Alive (Life Sounds Like),-,26,7,,,,
36,-,Radiohead,Creep,-,1,27,,,,
37,-,Birdy,Words,-,37,1,,,,
38,-,More than Family,Happy Family,-,13,9,,,,
39,down,Coldplay X BTS,My Universe (Acoustic Version),35,4,3,,,,
40,-,滅火器,長途夜車,-,4,15,,,,
41,-,The Black Keys,Lo/Hi,-,18,13,,,,
42,down,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),16,13,13,,,,
43,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,68,42,5,,,,
44,-,Clarence Reed,A Day Off,-,23,7,,,,
45,-,滅火器,晚安台灣,-,31,4,,,,
46,up,Eldar Kedem,Ocean in Motion,71,46,2,,,,
47,-,AJR,Bang!,-,8,54,,,,
48,down,董事長樂團,青春親像一枝筆,24,10,23,,,,
49,-,BANNERS,Shine a Light,-,31,5,,,,
50,up,Halsey,Without Me,58,4,69,33,2019-10-06,29,2019-10-27
51,up,Chill Master,High in the Sky,83,10,55,,,,
52,-,Of Monsters and Men,Little Talks,-,16,16,,,,
53,-,Lorde,Mood Ring,-,7,6,,,,
54,-,Color TV,A Sunshiny Day,-,20,3,,,,
55,-,Kit Sebastian,Elegy for Love,-,55,1,,,,
56,-,SHAED,Trampoline,-,3,43,55,2019-10-06,51,2019-11-10
57,-,Mikky Ekko,U,-,57,1,,,,
58,-,Brandon Flowers,Magdalena,-,2,6,,,,
59,-,Color TV,Sweet Sunshine,-,46,13,,,,
60,-,Christian Moll,Whole Lotta Shakin' Goin' On,-,5,4,,,,
61,-,Tones And I,Won't Sleep,-,21,1,,,,
62,-,阿肆,有女朋友別忘了請我吃飯,-,17,5,,,,
63,down,Bleachers,Stop Making This Hurt,21,20,11,,,,
64,-,Keane,Thin Air,-,64,1,,,,
65,-,Alfie Templeman,"Wait, I Lied",-,10,13,,,,
66,-,Color TV,Beautiful Life,-,66,1,,,,
67,-,Brandon Flowers,Lonely Town,-,8,7,,,,
68,-,The Cranberries,Zombie,-,33,2,,,,
69,-,Tom Chaplin,Hardened Heart,-,51,3,,,,
70,-,Ember Island,Creep,-,70,1,,,,
71,-,Florence + the Machine,Seven Devils,-,42,2,,,,
72,-,品冠,他對我很好,-,18,9,,,,
73,-,HONNE,Day 1 ◑,-,10,15,,,,
74,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,32,1,,,,
75,-,Clarence Reed,Rolling Down the Hill,-,22,4,,,,
76,-,Innercore,Tnes,-,33,4,,,,
77,-,Sena Şener,Kapkaranlık Her Günüm,-,77,1,,,,
78,-,Saint Motel,Van Horn,-,7,37,,,,
79,-,回聲樂團,Try It,-,39,3,,,,
80,-,丹尼,意難忘,-,36,3,,,,
81,-,Oasis,Go Let It Out,-,25,6,,,,
82,-,Vaults,Lifespan (Instrumental),-,82,1,,,,
83,-,黃宇寒 Han,夢,-,38,1,,,,
84,-,Vistas,Stuck in Your Head,-,13,13,,,,
85,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,51,1,101,,,,
86,-,Modern English,I Melt With You (Rerecorded),-,10,19,,,,
87,-,黃宇寒 Han,影戲人,-,12,1,,,,
88,-,Lukas Graham,7 Years,-,6,27,,,,
89,-,コールドプレイ,Flags,-,7,18,,,,
