Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calculator,Becoming / Whisperings in Sleep,1,1,4,,,,
2,up,Chill Master,Passing the Time,3,1,6,,,,
3,-,Alessandra Celletti,Two Trees,-,1,1,,,,
4,up,Billie Eilish,bad guy,8,1,6,5,2019-10-06,5,2019-10-06
5,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,2,1,6,,,,
6,down,Lazy Ass Destroyer,"What You Are (feat. Spliff Dogg, Lou from Peru, Jack Gamble & Cookie Jarvis)",4,4,5,,,,
7,-,查德・勞森,Heart in Hand,-,1,1,,,,
8,-,Black Tie Event,Thanks To You,-,8,1,,,,
9,down,Coldplay,Everyday Life,7,2,5,68,2019-11-10,68,2019-11-10
10,-,Kings of Leon,Waste a Moment,-,10,1,,,,
11,down,Lewis Capaldi,Before You Go,5,1,3,45,2019-11-24,10,2020-08-30
12,up,Bastille,Another Place,34,3,6,,,,
13,-,Zee Avi,Honey Bee,-,13,1,,,,
14,-,Red Hot Chili Peppers,Dani California,-,5,1,,,,
15,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),30,9,6,,,,
16,down,Local Natives,When Am I Gonna Lose You,12,12,5,,,,
17,down,SHAED,Trampoline,10,3,6,55,2019-10-06,51,2019-11-10
18,up,Bastille,Joy,43,6,4,,,,
19,-,Billie Eilish,ocean eyes,-,16,4,67,2019-12-29,67,2019-12-29
20,-,Keane,Love Too Much,-,10,3,,,,
21,down,JADE,塞,13,8,4,,,,
22,down,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",9,5,6,,,,
23,down,The Score,Rush,20,11,5,,,,
24,-,Stereophonics,I Wanna Get Lost with You,-,14,1,,,,
25,down,Coldplay,Daddy,18,6,3,,,,
26,down,Judah & The Lion,Why Did You Run?,17,8,5,,,,
27,down,twenty one pilots,The Hype,11,5,5,,,,
28,-,Kodaline,The One,-,18,1,,,,
29,-,Panic! At the Disco,The Greatest Show,-,13,3,,,,
30,up,Chill Master,High in the Sky,67,10,3,,,,
31,down,Lewis Capaldi,Someone You Loved,6,2,6,4,2019-10-06,4,2019-10-06
32,-,Green Day,Father of All...,-,11,2,,,,
33,-,Vampire Weekend,This Life,-,9,4,,,,
34,-,DREAMERS,Die Happy,-,7,5,,,,
35,-,OK Go,Here It Goes Again,-,18,1,,,,
36,-,Arctic Monkeys,I Wanna Be Yours,-,31,1,,,,
37,-,X Ambassadors,Hoping,-,11,1,,,,
38,-,董事長樂團,送你上山頭,-,3,1,,,,
39,-,Minutemen,Ain't Talkin' Bout Love,-,26,1,,,,
40,-,Billie Eilish,all the good girls go to hell,-,6,5,96,2019-12-22,96,2019-12-22
41,up,Halsey,Without Me,66,4,5,33,2019-10-06,29,2019-10-27
42,-,Joan Osborne,One of Us,-,9,1,,,,
43,-,Cage the Elephant,Ready to Let Go,-,28,2,,,,
44,-,黄士祐,擱乎我一點啊時間,-,44,1,,,,
45,-,The Black Keys,Go,-,7,4,,,,
46,-,Halsey,Finally // beautiful stranger,-,19,1,,,,
47,-,half•alive,still feel.,-,15,1,,,,
48,down,Daniel Powter,Bad Day,26,8,3,,,,
49,-,Nirvana,Love Buzz,-,27,1,,,,
50,-,Of Monsters and Men,Mountain Sound,-,50,1,,,,
51,-,Foals,The Runner,-,6,4,,,,
52,-,Foster the People,Pumped Up Kicks,-,6,1,,,,
53,up,Catfish and the Bottlemen,Longshot,61,9,3,,,,
54,down,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",15,9,5,,,,
55,down,Fitz and The Tantrums,123456,40,4,5,,,,
56,down,Evanescence,My Immortal,22,22,4,,,,
57,-,WALK THE MOON,Timebomb,-,11,2,,,,
58,-,Oliver Tree,Hurt,-,28,1,,,,
59,-,告五人,法蘭西多士,-,10,1,,,,
60,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,21,1,,,,
61,-,Tove Lo,Bad as the Boys (feat. ALMA),-,6,1,,,,
62,-,Khruangbin,Master of Life,-,47,1,,,,
63,-,Fastball,The Way,-,7,3,,,,
64,down,Halsey,Graveyard,14,3,6,68,2019-10-06,35,2019-12-22
65,-,Anberlin,Impossible,-,38,1,,,,
66,-,Tizzy Bac,這是因為我們能感到疼痛,-,14,1,,,,
67,-,Radiohead,Creep,-,1,1,,,,
68,-,Petunes,Always Willing to Love You,-,52,1,,,,
69,-,Thirty Seconds to Mars,Walk On Water,-,8,2,,,,
70,up,Blue Jeans,Adult Hits,72,3,6,,,,
71,-,季欣霈,燈籠魚,-,71,1,,,,
72,down,Halsey,Alone (feat. Big Sean & Stefflon Don),57,14,4,,,,
73,-,Bang Bang Bang,Bang Bang Bang,-,12,1,,,,
74,-,Jade Bird,Lottery,-,4,3,,,,
75,-,嘴哥樂團,沉睡王國,-,75,1,,,,
76,-,Tahiti 80,Wan Thang,-,49,1,,,,
77,-,Lorde,Green Light,-,11,1,,,,
78,-,X Ambassadors,HOLD YOU DOWN,-,10,2,,,,
79,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),35,22,2,,,,
80,-,Color TV,Endless Lucky,-,43,1,,,,
81,-,mabanua,Blurred,-,38,1,,,,
