Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,54,,,,
2,up,Please,"If You Want, When You Want, How You Want",2,1,52,,,,
3,up,查德・勞森,A Love Is Born,17,1,10,,,,
4,up,EroticDevices,I Forgot to Tell You,59,4,4,,,,
5,down,Chill Master,Passing the Time,4,1,80,,,,
6,down,So Much More,So Much More,3,1,60,,,,
7,-,Joji,Your Man,-,7,9,,,,
8,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),5,5,33,,,,
9,up,AJ Hickling,The Lake (Piano Busker),38,8,10,,,,
10,up,Machine Gun Kelly & blackbear,my ex's best friend,63,9,33,,,,
11,up,Radiohead,Creep,57,1,21,,,,
12,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,6,1,81,,,,
13,-,LN Musix,Tik Tok Tik Tok,-,8,1,,,,
14,-,The Revivalists,Change,-,14,5,,,,
15,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,22,,,,
16,-,董事長樂團,青春親像一枝筆,-,10,16,,,,
17,-,AJR,Bang!,-,8,48,,,,
18,-,Josh Rouse,Flight Attendant,-,18,9,,,,
19,-,Elle King,Shame,-,19,5,,,,
20,-,HONNE,no song without you,-,3,23,,,,
21,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",46,20,16,,,,
22,-,Hope Tala,Crazy,-,22,1,,,,
23,-,Foster the People,Don't Stop (Color On the Walls),-,23,3,,,,
24,-,甜糖,景觀,-,24,1,,,,
25,up,Halsey,You should be sad,66,1,60,74,2020-01-12,20,2020-02-16
26,-,Muse,Supermassive Black Hole,-,6,12,,,,
27,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,12,6,,,,
28,-,Alfie Templeman,"Wait, I Lied",-,10,1,,,,
29,-,Wood Guitar,散場電影,-,11,1,,,,
30,down,Birdy,The Otherside,13,13,2,,,,
31,-,Yo La Tengo,Friday I'm In Love,-,31,4,,,,
32,down,Capital Cities,Safe and Sound,24,7,29,,,,
33,-,鹿洐人,午夜的眼淚,-,33,2,,,,
34,-,LINKIN PARK,One More Light,-,34,3,,,,
35,-,鹿洐人,頌,-,34,2,,,,
36,-,FKJ,Ylang Ylang,-,5,16,,,,
37,-,Tizzy Bac,俄羅斯輪盤,-,11,8,,,,
38,-,Red Parker,Hot Hot Hot Hot,-,38,1,,,,
39,up,Panic! At the Disco,The Greatest Show,52,13,40,,,,
40,down,Bastille,Joy,12,6,28,,,,
41,down,FITZ & Fitz and The Tantrums,Spaceman,10,10,7,,,,
42,up,Michael Logozar,Spiral,85,12,5,,,,
43,-,Capital Cities,Kangaroo Court,-,21,5,,,,
44,-,Portugal. The Man,Feel It Still,-,11,25,,,,
45,-,Florence + the Machine,Dog Days Are Over,-,14,9,,,,
46,-,6501,別再跟著我,-,31,3,,,,
47,-,Matt Maeson,Hallucinogenics (Vallis Alps Remix),-,16,23,,,,
48,up,Lewis Capaldi,Before You Go,53,1,78,45,2019-11-24,10,2020-08-30
49,-,Lorde,The Louvre,-,44,3,,,,
50,-,L'Impératrice,Fou,-,50,1,,,,
51,down,AJ Hickling,Gratitude (Piano Busker),8,1,9,,,,
52,down,AJ Hickling,Like Water (Piano Busker),21,15,9,,,,
53,-,鹿洐人,爛笑話,-,15,4,,,,
54,down,Color TV,Happy World,48,5,17,,,,
55,-,Brandon Flowers,Lonely Town,-,8,5,,,,
56,-,單一,就這樣吧,-,56,1,,,,
57,down,Beach Bunny,Cloud 9,23,11,5,,,,
58,-,Squid,G.S.K.,-,58,1,,,,
59,-,那我懂你意思了,所以我停下來,-,14,1,,,,
60,-,回聲樂團,別來,-,38,1,,,,
61,-,Shang-High,3 Nights,-,57,5,,,,
62,-,Depeche Mode,Heaven,-,30,4,,,,
63,-,Taio Cruz,She's Like a Star (feat. K.R.),-,63,1,,,,
64,down,Ashe & FINNEAS,Till Forever Falls Apart,9,9,7,,,,
65,-,twenty one pilots,Chlorine (Alt Mix),-,6,16,,,,
66,-,甜約翰 Sweet John,靠窗座位,-,18,22,,,,
67,-,Nothing But Thieves,Wake Up Call,-,45,4,,,,
68,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,50,5,,,,
69,-,那我懂你意思了,溫暖的陽光,-,13,3,,,,
70,up,AJ Hickling,Echos of Eternal Longing (Piano Busker),79,2,10,,,,
71,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,4,5,,,,
72,-,Nat,Teen Coming of Age Film,-,1,33,,,,
73,down,X Ambassadors,BOOM,68,13,25,,,,
74,-,Fun.,Carry On,-,7,5,,,,
75,-,Fall Out Boy,"Sugar, We're Goin' Down",-,24,3,,,,
76,up,Chill Master,High in the Sky,82,10,36,,,,
77,-,Foo Fighters,Monkey Wrench,-,77,1,,,,
78,-,甜約翰 Sweet John,遠距,-,7,7,,,,
79,-,Vampire Weekend,Harmony Hall,-,6,48,,,,
80,-,Talking Heads,And She Was,-,80,1,,,,
81,-,LINKIN PARK,Talking to Myself,-,19,2,,,,
82,-,Paramore,The Only Exception,-,33,7,,,,
83,-,MGMT,Kids,-,13,3,,,,
84,down,Tom Grennan,Little Bit of Love,15,1,8,,,,
85,-,コールドプレイ,Flags,-,7,13,,,,
86,-,mabanua,Blurred,-,38,5,,,,
87,-,Foster the People,Coming of Age,-,13,7,,,,
88,-,JADE,潛水艇,-,32,10,,,,
