Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,41,1,2,,,,
2,up,Please,"If You Want, When You Want, How You Want",4,1,71,,,,
3,up,Chill Master,Passing the Time,8,1,99,,,,
4,up,Imagine Dragons,Monday,15,2,3,,,,
5,down,So Much More,So Much More,3,1,79,,,,
6,up,Lewis Capaldi,Before You Go,10,1,96,45,2019-11-24,10,2020-08-30
7,-,LINKIN PARK,In the End,-,7,17,,,,
8,-,AJ Hickling,The Lake (Piano Busker),-,8,26,,,,
9,up,Billie Eilish,Happier Than Ever,18,4,9,,,,
10,up,Blue Jeans,Adult Hits,12,3,74,,,,
11,up,Halsey,You should be sad,19,1,74,74,2020-01-12,20,2020-02-16
12,-,Oliver Tree,Life Goes On,-,12,2,,,,
13,up,Luke Hemmings,Motion,25,13,3,,,,
14,-,Luke Hemmings,Baby Blue,-,12,4,,,,
15,-,deca joins,快樂 (LP Version),-,15,1,,,,
16,-,Halsey,Graveyard,-,3,50,68,2019-10-06,35,2019-12-22
17,up,Lewis Capaldi,Someone You Loved (Live),67,17,8,,,,
18,-,The All-American Rejects,Sweat,-,18,1,,,,
19,up,Coldplay,A Sky Full of Stars,88,1,58,,,,
20,up,Chill Master,Open to the Magic,70,7,7,,,,
21,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),28,16,9,,,,
22,-,Fall Out Boy,Immortals,-,9,7,,,,
23,up,Lewis Capaldi,Someone You Loved,48,2,94,4,2019-10-06,4,2019-10-06
24,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),72,9,83,,,,
25,up,滅火器,長途夜車,69,4,12,,,,
26,down,Bastille,Good Grief,22,21,47,,,,
27,down,AJ Hickling,Gratitude (Piano Busker),16,1,27,,,,
28,down,Tracy,When Love Occurs,11,11,4,,,,
29,up,AJ Hickling,Echos of Eternal Longing (Piano Busker),38,2,28,,,,
30,-,Bai,Bayu Insomnia,-,30,1,,,,
31,-,Devo,Whip It,-,22,4,,,,
32,-,Alanis Morissette,Ironic,-,14,3,,,,
33,-,Young the Giant,12 Fingers,-,8,7,,,,
34,-,Vistas,Stuck in Your Head,-,13,11,,,,
35,-,Coldplay,Everyday Life,-,2,29,68,2019-11-10,68,2019-11-10
36,-,LANY,ILYSB,-,27,5,,,,
37,-,Weezer,All My Favorite Songs (feat. AJR),-,9,10,,,,
38,up,Vampire Weekend,Harmony Hall,55,6,61,,,,
39,down,Tom Grennan,Little Bit of Love,2,1,22,,,,
40,-,Michael Logozar,Spiral,-,12,19,,,,
41,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,23,2,,,,
42,-,Phum Viphurit,Lover Boy,-,2,9,,,,
43,down,Inhaler,It Won't Always Be Like This,36,17,5,,,,
44,down,Christian Moll,Whole Lotta Shakin' Goin' On,5,5,3,,,,
45,down,Coldplay,Adventure of a Lifetime,13,6,57,,,,
46,-,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),-,13,9,,,,
47,-,St. Vincent,Los Ageless,-,47,1,,,,
48,-,All Time Low,Monsters (feat. Blackbear),-,9,34,,,,
49,-,Lukas Graham,7 Years,-,6,26,,,,
50,-,HAIM,Forever,-,13,2,,,,
51,-,AJ Hickling,Like Water (Piano Busker),-,15,25,,,,
52,up,Coldplay,Hymn for the Weekend,53,21,10,,,,
53,-,Foo Fighters,The Pretender,-,4,11,,,,
54,-,CHVRCHES,He Said She Said,-,37,5,,,,
55,up,Color TV,Happy World,73,5,35,,,,
56,-,Daniel Powter,Bad Day,-,8,26,,,,
57,down,Halsey,Without Me (feat. Juice WRLD),39,39,2,,,,
58,-,Color TV,Cornflake Mood,-,58,1,,,,
59,down,Milky Chance,The Game,33,22,21,,,,
60,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),42,42,23,,,,
61,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,61,6,,,,
62,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,42,1,,,,
63,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,43,1,99,,,,
64,-,董事長樂團,青春親像一枝筆,-,10,21,,,,
65,-,Franz Ferdinand,Right Action,-,15,2,,,,
66,up,Chill Master,High in the Sky,68,10,51,,,,
67,-,Pearl Jam,I Got S**t,-,22,3,,,,
68,down,Talking Heads,Once In a Lifetime,9,9,2,,,,
69,-,椅子樂團,手捧一杯酒,-,10,5,,,,
70,-,Billie Eilish,wish you were gay,-,12,4,,,,
71,down,董事長樂團,好笑神 (feat. Lulu黃路梓茵),29,1,40,,,,
72,-,回聲樂團,處女空氣,-,23,5,,,,
73,-,Home Sweet Home,Home Sweet Home,-,59,1,,,,
74,-,Billie Eilish,all the good girls go to hell,-,6,37,96,2019-12-22,96,2019-12-22
