Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nat,Teen Coming of Age Film,1,1,4,,,,
2,up,Tones and I,Dance Monkey,10,1,43,6,2019-10-06,1,2019-11-10
3,up,So Much More,So Much More,4,1,30,,,,
4,down,Please,"If You Want, When You Want, How You Want",3,1,22,,,,
5,up,Lewis Capaldi,Before You Go,6,1,48,45,2019-11-24,10,2020-08-30
6,up,Lewis Capaldi,Someone You Loved,14,2,51,4,2019-10-06,4,2019-10-06
7,up,Blue Jeans,Adult Hits,11,3,38,,,,
8,down,Chill Master,Passing the Time,2,1,50,,,,
9,-,カーディガンズ,For What It's Worth,-,9,1,,,,
10,down,BENEE,Supalonely (feat. Gus Dapperton),5,3,32,85,2020-04-19,63,2020-05-24
11,up,Edwyn Collins,A Girl Like You,15,4,14,,,,
12,-,告五人,愛人錯過,-,12,16,,,,
13,-,HONNE,no song without you,-,3,14,,,,
14,-,Catfish and the Bottlemen,Longshot,-,9,13,,,,
15,-,自然捲,買,-,4,5,,,,
16,-,Heart On My Sleeve,Heart On Her Sleeve,-,16,2,,,,
17,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,13,1,51,,,,
18,-,Smashing Pumpkins,1979,-,9,16,,,,
19,-,Cage the Elephant,Social Cues,-,5,14,,,,
20,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),28,9,47,,,,
21,down,Billie Eilish,bad guy,20,1,49,5,2019-10-06,5,2019-10-06
22,-,All Time Low,Monsters (feat. Blackbear),-,9,7,,,,
23,up,Green Day,Oh Yeah!,65,8,27,,,,
24,-,Halsey,Graveyard,-,3,30,68,2019-10-06,35,2019-12-22
25,-,Tomo GÖ,黑眼圈,-,14,10,,,,
26,up,Saint Motel,Van Horn,57,7,21,,,,
27,up,BANNERS,Someone To You,34,17,6,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,36,6,35,71,2019-10-06,65,2019-10-27
29,-,The Lumineers,Life in the City,-,17,9,,,,
30,-,Weezer,Hero,-,9,12,,,,
31,down,Basspartout,Make It Fun,24,24,2,,,,
32,-,Fi-Né,Still You,-,2,15,,,,
33,-,Machine Gun Kelly,Bloody Valentine,-,12,7,,,,
34,-,Clairo,Sofia,-,12,1,,,,
35,-,Tom Misch & Yussef Dayes,Can You Feel It,-,35,1,,,,
36,-,Lukas Graham,7 Years,-,6,14,,,,
37,down,Sumerland,Happily Ever After,12,12,2,,,,
38,up,X Ambassadors,Unsteady,44,27,6,,,,
39,up,Of Monsters and Men,Wars,58,5,22,,,,
40,up,AJR,Bang!,78,8,26,,,,
41,down,Machine Gun Kelly & blackbear,my ex's best friend,27,9,5,,,,
42,-,Taylor Swift,invisible string,-,12,3,39,2020-08-02,39,2020-08-02
43,-,The 1975,Love It If We Made It,-,22,3,,,,
44,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,23,,,,
45,-,美秀集團,生活袂曉過,-,45,1,,,,
46,up,Coldplay,Adventure of a Lifetime,62,6,29,,,,
47,-,A Thousand Suns,A Thousand Suns,-,47,1,,,,
48,up,Panic! At the Disco,The Greatest Show,53,13,25,,,,
49,-,X Ambassadors,Renegades,-,18,5,,,,
50,-,怕胖團,給時間多點時間,-,45,1,,,,
51,up,Cold War Kids,Who’s Gonna Love Me Now,54,8,15,,,,
52,-,Denmark + Winter,Enjoy the Silence (Re:Imagined),-,42,1,,,,
53,-,Vast & Hazy,下次見,-,53,1,,,,
54,-,twenty one pilots,The Hype,-,5,16,,,,
55,-,The 1975,UGH!,-,52,4,,,,
56,-,Vampire Weekend,Harmony Hall,-,6,29,,,,
57,-,The Chairman,Follow the Beat (feat. Chio-Tian Folk Drums and Arts Troupe),-,31,3,,,,
58,down,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),23,4,12,,,,
59,down,Sasha Sloan,Lie,43,8,5,,,,
60,-,Joji,Daylight,-,7,10,,,,
61,-,Ovall,Slow Motion Town,-,2,24,,,,
62,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",68,19,2,,,,
63,-,Foster the People,Don't Stop (Color On the Walls),-,23,2,,,,
64,-,Taylor Swift,exile (feat. Bon Iver),-,6,10,90,2020-07-26,9,2020-08-02
65,-,Future Islands,For Sure,-,65,1,,,,
66,-,Neon Trees,Everybody Talks,-,14,6,,,,
67,up,Bastille,Good Grief,83,21,21,,,,
68,-,Young the Giant,12 Fingers,-,8,2,,,,
69,up,Coldplay,A Sky Full of Stars,70,1,30,,,,
70,-,SkylightBr1an,Silence,-,33,3,,,,
71,-,男人只有一條路,男人只有一條路,-,43,1,,,,
72,-,Chapelier Fou,Hémisphère ouest,-,72,1,,,,
73,-,MONGOL800,ボーナストラック,-,43,5,,,,
74,-,Cornershop,Brimful of Asha,-,35,3,,,,
75,up,Chill Master,High in the Sky,82,10,23,,,,
76,-,Billie Eilish & Justin Bieber,bad guy,-,3,7,,,,
77,-,Nine Inch Nails,Closer,-,30,3,,,,
