Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lucy Dacus,It's Too Late,-,1,1,,,,
2,-,Loud Intentions,Surf Robot,-,2,1,,,,
3,-,Coldplay,Everglow,-,3,7,,,,
4,-,Alanis Morissette,Thank You,-,1,9,,,,
5,-,Coldplay,The Scientist,-,1,8,,,,
6,-,Rumer,It Might Be You (Theme from Tootsie),-,1,7,,,,
7,up,查德・勞森,A Love Is Born,8,1,23,,,,
8,down,Alessandra Celletti,"I Descend to You, You Ascend to Me",7,2,20,,,,
9,down,Chill Master,Passing the Time,5,1,146,,,,
10,-,Vampire Weekend,Sunflower (feat. Steve Lacy),-,2,2,,,,
11,-,美秀集團,殭屍王,-,11,1,,,,
12,up,Billie Eilish,wish you were gay,35,12,7,,,,
13,-,Green Day,Stray Heart,-,13,2,,,,
14,down,Jovem Dionisio,ACORDA PEDRINHO,12,8,18,,,,
15,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,1,33,,,,
16,-,司雲閣,假面會,-,16,1,,,,
17,-,Death Grips,Get Got,-,2,23,,,,
18,-,Billie Eilish,all the good girls go to hell,-,6,44,96,2019-12-22,96,2019-12-22
19,up,Lewis Capaldi,Someone You Loved,37,2,132,4,2019-10-06,4,2019-10-06
20,-,Phoenix,Alpha Zulu,-,20,4,,,,
21,-,张立基,0750,-,10,3,,,,
22,-,General Public,Tenderness,-,22,2,,,,
23,-,Coldplay,People of the Pride,-,16,14,,,,
24,up,SkyzoRandomizer,氷川きよし,30,20,13,,,,
25,-,梁心頤,滴答,-,12,11,,,,
26,-,怕胖團,後照鏡,-,14,7,,,,
27,-,阿肆,有女朋友別忘了請我吃飯,-,17,11,,,,
28,up,回聲樂團,Dear John,53,8,18,,,,
29,up,Please,"If You Want, When You Want, How You Want",34,1,124,,,,
30,-,Red Hot Chili Peppers,Monarchy of Roses,-,7,5,,,,
31,-,無妄合作社,開店歌,-,31,4,,,,
32,-,Toro y Moi,Buffalo,-,9,9,,,,
33,-,甜約翰 Sweet John,住進你的行李,-,8,8,,,,
34,-,Jefferson Starship,Count on Me,-,34,1,,,,
35,-,Coldplay,Adventure of a Lifetime,-,6,71,,,,
36,up,Rosa Linn,SNAP,64,11,8,,,,
37,-,甜約翰 Sweet John,遠距,-,7,13,,,,
38,-,熊寶貝樂團,年年,-,10,2,,,,
39,-,ベック,Colors,-,13,7,,,,
40,-,星野源,Cube,-,8,9,,,,
41,-,Noah,風在吹,-,28,2,,,,
42,up,AJR,World's Smallest Violin,51,25,2,,,,
43,-,NewDad,I Don't Recognise You,-,43,1,,,,
44,-,MAX,IT'S YOU (feat. keshi),-,27,1,,,,
45,-,Panic! At the Disco,The Greatest Show,-,13,51,,,,
46,-,打倒三明治,沒有人在意他的眼睛裡,-,38,1,,,,
47,-,White Reaper,Real Long Time,-,20,11,,,,
48,-,甜約翰 Sweet John,靠窗座位,-,18,36,,,,
49,-,Blossoms,Cinerama Holy Days,-,23,11,,,,
50,-,Lution,Ready! Aim! Fire!,-,50,1,,,,
51,-,Reverend and the Makers,Heatwave In The Cold North,-,51,1,,,,
52,-,Matt Maeson,Blood Runs Red,-,29,3,,,,
53,-,Deacon Blue,Real Gone Kid,-,53,1,,,,
54,-,Panic! At the Disco,Viva Las Vengeance,-,24,11,,,,
55,-,Regina Spektor,All the Rowboats,-,55,1,,,,
56,-,Dirty Heads,Life's Been Good,-,23,3,,,,
57,down,Halsey,You should be sad,42,1,93,74,2020-01-12,20,2020-02-16
58,-,The War on Drugs,Under the Pressure,-,58,1,,,,
59,-,LINKIN PARK,Enth E Nd (Kutmasta Kurt Reanimation) [feat. Motion Man],-,17,1,,,,
60,-,美秀集團,做夢的人 (Bonus Track),-,13,4,,,,
61,-,Tizzy Bac,瞬間白眼一千遍,-,11,6,,,,
62,-,lovelytheband,"Maybe, I'm Afraid",-,16,1,,,,
63,-,這位太太,不是不想念,-,63,2,,,,
64,-,Cold War Kids,What You Say,-,13,16,,,,
65,-,Coldplay,Hymn for the Weekend,-,21,12,,,,
66,-,Fastball,Out of My Head,-,3,5,,,,
67,-,渣泥,那個更衣間,-,11,19,,,,
68,-,Capital Cities,Only If You Want It,-,68,1,,,,
69,-,Iron & Wine,"Flightless Bird, American Mouth",-,30,2,,,,
70,-,FINNEAS,"Mona Lisa, Mona Lisa",-,34,4,,,,
71,-,Lewis Capaldi,Before You Go,-,1,113,45,2019-11-24,10,2020-08-30
