Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,-,1,25,,,,
2,up,溫蒂漫步,不夜城ŸŽ,2,2,4,,,,
3,-,The 1975,I'm In Love With You,-,2,8,,,,
4,-,自然捲,買,-,4,20,,,,
5,-,Death Grips,Get Got,-,2,75,,,,
6,-,カーディガンズ,Carnival,-,1,21,,,,
7,-,Nirvana,Smells Like Teen Spirit,-,3,28,,,,
8,-,Jenny Lewis,Red Bull & Hennessy,-,8,1,,,,
9,-,金大 GIN,走進夜裡,-,9,1,,,,
10,-,Coldplay,Daddy,-,6,15,,,,
11,-,溫蒂漫步,愛到宇宙爆開,-,5,1,,,,
12,-,木吉他,與我歡唱,-,11,4,,,,
13,-,溫蒂漫步,愛的陷阱,-,3,2,,,,
14,-,胖虎,百年孤寂,-,14,3,,,,
15,-,Shye,Need,-,15,1,,,,
16,-,Of Monsters and Men,Little Talks,-,16,24,,,,
17,-,LINKIN PARK,Enth E Nd (Kutmasta Kurt Reanimation) [feat. Motion Man],-,17,2,,,,
18,-,淡甘,薄夢,-,16,9,,,,
19,-,陳芳語,Street Signs,-,9,15,,,,
20,-,Paramore,Running Out Of Time,-,12,2,,,,
21,up,Chill Master,Passing the Time,33,1,193,,,,
22,down,鄭宜農,咱,12,10,3,,,,
23,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,71,,,,
24,-,Tanya Donelly,The Night You Saved My Life,-,12,18,,,,
25,-,PereZ,"Давай, давай, бэби",-,25,1,,,,
26,-,Third Eye Blind,Jumper (Radio Edit),-,26,2,,,,
27,up,Noah Kahan,Dial Drunk,38,13,7,,,,
28,up,董事長樂團,迎神,61,13,15,,,,
29,-,The Black Keys,Lo/Hi,-,18,15,,,,
30,-,Naked Eyes,Always Something There to Remind Me,-,30,1,,,,
31,up,好樂團,車站,64,10,14,,,,
32,-,好樂團,遊蕩的人 (feat. 李玖哲),-,8,22,,,,
33,-,lovelytheband,nice to know you,-,20,2,,,,
34,-,Third Eye Blind,Semi-Charmed Life,-,21,14,,,,
35,-,Thirty Seconds to Mars,Do or Die,-,35,1,,,,
36,-,Inhaler,Love Will Get You There,-,14,20,,,,
37,-,椅子樂團,MEIGUANXIDEYO,-,11,2,,,,
38,-,溫蒂漫步,Midnight Blue,-,30,1,,,,
39,-,草東沒有派對,勇敢的人,-,39,1,,,,
40,-,Daniel Powter,Bad Day,-,8,38,,,,
41,down,Victor Wong,一個人不一定就不快樂,9,9,8,,,,
42,-,Partida,Araw-Araw Balang Araw,-,37,1,,,,
43,up,Bleachers,Modern Girl,51,18,3,,,,
44,-,Yokkorio,Fire,-,24,3,,,,
45,-,Fall Out Boy,We Didn’t Start The Fire,-,7,17,,,,
46,-,滅火器,長途夜車,-,4,32,,,,
47,-,Tizzy Bac,忘記丟掉,-,10,4,,,,
48,-,Ernest Vogue,A Lonely Spaceship,-,11,41,,,,
49,-,Fuzzyy,人生の意味,-,29,5,,,,
50,-,Phil Haley & His Comments,Jingle Bell Rock,-,50,1,,,,
51,-,The Last Dinner Party,Nothing Matters,-,39,2,,,,
52,-,More than Family,Home Decorating,-,9,19,,,,
53,-,Kyd the Band,Dark Place,-,40,8,,,,
54,down,Julien Vonarb,New Start,28,28,3,,,,
55,-,Rosa Linn,SNAP,-,11,34,,,,
