Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
2,up,Lewis Capaldi,Someone You Loved,2,2,0,4,2019-10-06,4,2019-10-06
3,up,Halsey,Now Or Never,24,3,0,,,,
4,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,1,1,0,,,,
5,down,Panic! At the Disco,"Hey Look Ma, I Made It",4,4,0,,,,
6,down,Chill Master,Passing the Time,5,1,0,,,,
7,up,The Teskey Brothers,Pain and Misery,23,7,0,,,,
8,up,Halsey,Without Me,10,4,0,33,2019-10-06,29,2019-10-27
9,down,Bastille,Those Nights,8,5,0,,,,
10,-,Fiona Joy Hawkins,Grace (Chill version),-,10,0,,,,
11,up,Great Good Fine OK & Panama Wedding,Easy Lover,17,11,0,,,,
12,-,告五人,果然你還是,-,12,0,,,,
13,up,Panic! At the Disco,High Hopes,37,10,0,,,,
14,up,Imagine Dragons,Bad Liar,63,7,0,,,,
15,up,The Head and the Heart,Missed Connection,18,15,0,,,,
16,up,Portugal. The Man,Feel It Still,62,11,0,,,,
17,down,Jade Bird,Lottery,16,4,0,,,,
18,up,Billie Eilish,when the party's over,47,18,0,99,2019-12-29,27,2020-02-02
19,up,WALK THE MOON,Eat Your Heart Out,66,7,0,,,,
20,up,Joyce Sims,Come Into My Life,22,19,0,,,,
21,-,YUNGBLUD,"I Love You, Will You Marry Me",-,17,0,,,,
22,up,Tom Misch,It Runs Through Me (feat. De La Soul),44,22,0,,,,
23,down,Imagine Dragons,Thunder,15,15,0,,,,
24,up,Halsey,Bad At Love,25,10,0,,,,
25,up,Of Monsters and Men,Alligator,34,13,0,,,,
26,up,Coldplay & Big Sean,Miracles (Someone Special),41,25,0,,,,
27,up,The Black Keys,Lo/Hi,48,18,0,,,,
28,-,LINKIN PARK,Waiting for the End,-,18,0,,,,
29,down,SHAED,Trampoline,7,3,0,55,2019-10-06,51,2019-11-10
30,up,Tame Impala,The Less I Know the Better,57,19,0,,,,
31,-,Splender,I Think God Can Explain,-,20,0,,,,
32,-,Isi,Pain (feat. Chrisixx),-,32,0,,,,
33,-,Kaiser Chiefs,Golden Oldies,-,33,0,,,,
34,-,TGFA,Stuck Like Glue,-,34,0,,,,
35,-,Lykke Li,so sad so sexy,-,35,0,,,,
36,up,Lana Del Rey,Lust for Life (feat. The Weeknd),46,5,0,,,,
37,-,KALEO,Way Down We Go (Stripped),-,29,0,,,,
38,-,Fitz and The Tantrums,Fool,-,38,0,,,,
39,up,I DONT KNOW HOW BUT THEY FOUND ME,Choke,56,17,0,,,,
40,-,Billie Eilish,wish you were gay,-,12,0,,,,
41,-,Lazy Ass Destroyer,"What You Are (feat. Spliff Dogg, Lou from Peru, Jack Gamble & Cookie Jarvis)",-,4,0,,,,
42,-,The Lumineers,Gloria,-,32,0,,,,
43,-,Lykke Li x Skrillex x Ty Dolla $ign,two nights part ii,-,43,0,,,,
44,down,Billie Eilish & Justin Bieber,bad guy,6,3,0,,,,
45,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],40,6,0,,,,
46,-,鄭秀文,炫耀美麗,-,14,0,,,,
47,down,Chill Master,High in the Sky,43,10,0,,,,
48,-,Imagine Dragons,Believer,-,6,0,,,,
49,-,Oolites,慣性奴才,-,18,0,,,,
50,-,Anberlin,Impossible,-,38,0,,,,
51,-,Vampire Weekend,Harmony Hall,-,6,0,,,,
52,down,Halsey,Nightmare,35,5,0,,,,
53,-,twenty one pilots,Ride,-,53,0,,,,
54,-,Green Day,American Eulogy: Mass Hysteria / Modern World,-,54,0,,,,
55,-,HONNE,Day 1 ◑,-,10,0,,,,
56,-,Tizzy Bac,這是因為我們能感到疼痛,-,14,0,,,,
57,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),13,9,0,,,,
58,-,Imagine Dragons,Whatever It Takes,-,20,0,,,,
59,-,The Revivalists,Change,-,14,0,,,,
60,-,Thirty Seconds to Mars,Walk On Water,-,8,0,,,,
61,down,Tomo GÖ,黑眼圈,21,14,0,,,,
62,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,9,0,,,,
63,-,Daniel Powter,Bad Day,-,8,0,,,,
64,-,馬克藍尼根 & Duke Garwood,Pentacostal,-,64,0,,,,
65,-,自然捲,風和日麗 天氣晴,-,6,0,,,,
66,-,Halsey,Without Me,-,20,0,,,,
67,down,Imagine Dragons,Natural,45,34,0,,,,
68,down,Fitz and The Tantrums,123456,11,4,0,,,,
69,-,Badflower,Ghost,-,16,0,,,,
