Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Urias,HER MIND (BLOSSOM EDITION),2,1,26,,,,
2,down,Boi Bumbá Caprichoso,Cultura – O Triunfo do Povo,1,1,3,,,,
3,up,Tz da Coronel & Cupula,Dacoromode,3,1,28,,,,
4,up,Tribo da Periferia,Acústico na Cachu,4,1,45,,,,
5,up,Varios Artistas,Românticas Anos 80,5,1,237,,,,
6,up,Urias,FÚRIA,6,3,30,,,,
7,up,Aaron Bortoluzzi,Zirak Zigil,7,6,11,,,,
8,up,Edson Gomes,O Melhor de Edson Gomes,8,1,237,,,,
9,up,Limão Com Mel,So As Melhores,11,3,194,,,,
10,up,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,10,1,237,,,,
11,up,Zen & Canções de Ninar Relax,"Relaxar e Dormir: Musicas Calmas para Dormir (Chuva, Ondas do Mar, Natureza e Ruído Branco)",12,4,165,,,,
12,up,Vários Artistas,Os Mais Lindos Pontos de Umbanda,14,3,210,,,,
13,up,Netto Brito,Pra Encher e Derramar 3.0,19,11,6,,,,
14,down,Snatam Kaur,Mantras for Divine Grace,13,5,224,,,,
15,up,Tribo da Periferia,Híbrido,20,1,169,,,,
16,up,Sorriso Maroto,Sinais,16,4,99,,,,
17,up,Netto Brito,Pra Encher e Derramar 2.0,18,17,22,,,,
18,down,Alok,THE FUTURE IS ANCESTRAL,9,1,5,,,,
19,up,Gregorian Chants,Meditation with Gregorian Chants,26,9,77,,,,
20,down,Titãs,Cabeça Dinossauro,15,1,237,,,,
21,up,Tribo da Periferia,4° Último,23,3,209,,,,
22,up,João Luiz Corrêa,"15 Anos, 15 Músicas (Ao Vivo)",29,19,127,,,,
23,up,Sons da Natureza,Músicas para Meditar,27,15,82,,,,
24,down,Os Serranos,Os Serranos - Top 20 Só as Melhores,21,6,151,,,,
25,up,Gonzaguinha,Meus Momentos,30,5,97,,,,
26,down,Marjorie Estiano,Marjorie Estiano,17,8,99,,,,
27,up,Manu Chao,Clandestino,31,4,236,,,,
28,up,Gipsy Kings,Gipsy Kings,40,21,84,,,,
29,-,Ayra Starr,The Year I Turned 21,-,29,1,,,,
30,up,Tribo da Periferia,3º Ultimo,32,9,199,,,,
31,down,Natureza Relaxante,Sons do Mar e das Ondas para Relaxar,25,12,94,,,,
32,up,Bruno & Marrone,"Acústico II, Vol. 1",38,8,69,,,,
33,up,Vários intérpretes,Forró Pé De Serra: É Proibido Cochilar,48,11,34,,,,
34,down,Boi Bumbá Caprichoso,O Brado do Povo Guerreiro,24,1,54,,,,
35,up,Netto Brito,Pra Encher e Derramar,45,22,28,,,,
36,up,Secret Garden,Songs From a Secret Garden,46,9,197,,,,
37,down,Various Artists,As Mais Famosas Valsas Vienenses,33,6,221,,,,
38,up,Banda Calypso,"15 Anos, Vol. 1 (Ao Vivo)",55,21,86,,,,
39,up,Céu,Céu,58,23,86,,,,
40,up,Tango Orchestra of Buenos Aires,Tangos Eternos,44,20,117,,,,
41,-,Gian & Giovani,Uma História de Sucesso,-,5,211,,,,
42,-,Rain Sounds,To Fall Asleep To,-,21,36,,,,
43,down,Zezo,As 20 Melhores Românticas,37,19,61,,,,
44,down,Guilherme de Sá,Fermata XI,35,23,58,,,,
45,down,Cristiano Araújo,Continua,28,8,214,,,,
46,-,Exaltasamba,Bons Momentos,-,46,1,,,,
47,-,Umbandaime Matriz,Pretas e Pretos Velhos,-,47,1,,,,
48,-,Deva Premal,Deva (The Instrumental Meditations),-,30,25,,,,
49,down,Margarete Áquila,432 Hz - Binaural,36,6,121,,,,
50,up,Thiago Aquino,Pedrada 5.0 (Atômico),61,1,100,,,,
51,up,Bezerra da Silva,As Melhores De Bezerra Da Silva (Remasterizado),72,27,63,,,,
52,down,Papas da Língua,Papas da Língua,42,23,97,,,,
53,-,Loreena McKennitt,The Book of Secrets,-,20,94,91,2020-04-26,91,2020-04-26
54,-,Israel Kamakawiwo'ole,Facing Future,-,25,44,,,,
55,down,Alessandra Leão,Macumbas e Catimbós,34,14,78,,,,
56,down,Ajeet Kaur,Darshan,54,20,75,,,,
57,-,Maria Bethânia,Cânticos Preces Súplicas a Senhora Dos Jardins do Céu Na Voz de Maria Bethânia,-,51,27,,,,
58,up,Paulo Sergio,Sucessos Inesquecíveis,63,18,121,,,,
59,up,Custódio Castelo,Famous Fados on Portuguese Guitar,73,38,7,,,,
60,down,Tribo da Periferia,2º Último,39,11,120,,,,
61,-,Silva,Júpiter,-,17,107,,,,
62,-,Ajeet Kaur,Haseya,-,16,124,,,,
63,down,Repertório Atualizado,Som De Paredão 2.0 - EP,22,13,5,,,,
64,down,Filipe Escandurras,"Escandurras In Samba, Vol. 1 - EP",62,8,133,,,,
65,up,Zezo,Antigas 2 (Ao Vivo),92,35,19,,,,
66,-,Ilé Wòpò Olójúkàn,Korin Iré,-,42,46,,,,
67,-,Fernando Lopez,Hinos Avulsos Antigos,-,67,1,,,,
68,-,喜多郎,シルクロード~絲綢之路~Ⅱ,-,68,1,,,,
69,-,Deva Premal,Love Is Space,-,53,10,,,,
70,down,Coro Francescano di Assisi,Canto Gregoriano,60,19,83,,,,
71,up,Lô Borges,Lô Borges,98,49,33,,,,
72,-,Duduca & Dalvan,Os Maiores Sucessos,-,9,76,,,,
73,-,Various Artists,The Roots of Chicha,-,73,3,,,,
74,-,Roberto Bovo,"As 15 Mais Italianas, Vol. 1",-,22,77,,,,
75,-,Jordi Savall,La Folia,-,75,1,,,,
76,-,Meditação Clube & Sons da Natureza,20 Músicas para Dormir Profundamente,-,20,28,,,,
77,-,Quarteto Coração de Potro & Telmo de Lima Freitas,Quarteto Canta Telmo,-,77,2,,,,
78,-,Deva Premal & Miten,Timeless,-,27,34,,,,
79,-,Monjes Del Monasterio De San Pedro,"Cantos Gregorianos, Vol. 1",-,14,50,,,,
80,down,Flávio Venturini,Identidade: Flavío Venturini,69,65,5,,,,
81,-,Vários intérpretes,50 Best Fado,-,26,59,,,,
82,-,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),-,23,62,,,,
83,-,VICTÓRIA CCB,HINOS CCB (Instrumental Version),-,48,9,,,,
84,-,Boi Bumbá Caprichoso,Amazônia Táwapayêra,-,41,9,,,,
85,down,Relax α Wave,Meditation Time - Conversations with Self,41,30,12,,,,
86,-,Thiaguinho,Mais e Mais - EP,-,34,11,,,,
87,-,Vicky Leandros,Tragoudi Alliotiko,-,87,1,,,,
88,-,Vários intérpretes,"New Europa: European Jazz & Funk 1969-1977, Vol. 1",-,88,1,,,,
89,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),57,22,44,,,,
90,-,Mayra Andrade,Manga,-,4,140,,,,
91,down,Viviane Batidão,Rock da Rainha (Ao Vivo em Belém - Pa Espaço Náutico),87,38,29,,,,
92,-,貝波.吉兒柏托,João,-,2,31,,,,
93,-,Ernesto Cortazar,Immortal Melodies,-,49,16,,,,
94,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,41,9,,,,
95,-,Andrei Krylov,"Fantasy Ballads & Songs of Medieval Bard for Renaissance Lute, Celtic Violin & Flute",-,95,1,,,,
96,-,Tribo da Periferia,Tudo Nosso,-,80,5,,,,
97,down,Gipsy Kings,The Essential Gipsy Kings,77,7,145,,,,
98,-,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",-,12,53,,,,
99,-,Gipsy Kings,Este Mundo,-,88,2,,,,
100,-,Gilberto e Gilmar,"Gravado Em Um Circo, Onde Tudo Começou... [Live]",-,30,55,,,,
