Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Boi Bumbá Caprichoso,Cultura – O Triunfo do Povo,1,1,10,,,,
2,up,Urias,HER MIND (BLOSSOM EDITION),3,1,33,,,,
3,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Festa Junina,2,1,63,,,,
4,up,Varios Artistas,Românticas Anos 80,5,1,244,,,,
5,down,Tribo da Periferia,Acústico na Cachu,4,1,52,,,,
6,up,Urias,FÚRIA,9,3,37,,,,
7,up,Tz da Coronel & Cupula,Dacoromode,7,1,35,,,,
8,up,Legião Urbana,As Quatro Estações,8,1,143,,,,
9,up,Edson Gomes,O Melhor de Edson Gomes,11,1,244,,,,
10,up,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,12,1,244,,,,
11,up,Snatam Kaur,Mantras for Divine Grace,13,5,231,,,,
12,down,Boi Bumbá Caprichoso,O Brado do Povo Guerreiro,10,1,61,,,,
13,down,Limão Com Mel,So As Melhores,6,3,201,,,,
14,up,Vários Artistas,Os Mais Lindos Pontos de Umbanda,18,3,217,,,,
15,up,Boi Bumbá Caprichoso & Patrick Araújo,Amazônia: Nossa Luta em Poesia,20,3,76,,,,
16,down,Netto Brito,Pra Encher e Derramar 2.0,15,13,29,,,,
17,down,Mario Zan Sua Banda e Coro,Festa Junina - As Mais Famosas Músicas Juninas de Todos os Tempos,14,7,42,,,,
18,down,Zen & Canções de Ninar Relax,"Relaxar e Dormir: Musicas Calmas para Dormir (Chuva, Ondas do Mar, Natureza e Ruído Branco)",17,4,172,,,,
19,down,Marjorie Estiano,Marjorie Estiano,16,8,106,,,,
20,up,Titãs,Cabeça Dinossauro,21,1,244,,,,
21,down,Sorriso Maroto,Sinais,19,4,106,,,,
22,up,Boi Bumbá Caprichoso,Caprichoso Campeão 2022 (Ao Vivo no Bumbodrómo),34,3,72,,,,
23,up,Tribo da Periferia,4° Último,25,3,216,,,,
24,up,Manu Chao,Clandestino,24,4,243,,,,
25,up,Gonzaguinha,Meus Momentos,28,5,104,,,,
26,up,Guilherme de Sá,Fermata XI,42,23,62,,,,
27,down,Hermanos Gutiérrez,Sonido Cósmico,22,14,6,,,,
28,down,Tribo da Periferia,Híbrido,27,1,176,,,,
29,down,Alok,THE FUTURE IS ANCESTRAL,23,1,12,,,,
30,up,Boi Bumbá Caprichoso,"Bicampeão (Ao Vivo no Bumbódromo, Vol. 1)",35,6,22,,,,
31,up,Os Serranos,Os Serranos - Top 20 Só as Melhores,33,6,158,,,,
32,up,Zezo,As 20 Melhores Românticas,38,19,68,,,,
33,up,Danit,Aliento,43,14,164,,,,
34,down,Sons da Natureza,Músicas para Meditar,26,15,89,,,,
35,-,Luiz Gonzaga,O Melhor,-,35,1,,,,
36,down,Tribo da Periferia,3º Ultimo,32,9,206,,,,
37,down,Netto Brito,Pra Encher e Derramar,36,22,35,,,,
38,up,Tango Orchestra of Buenos Aires,Tangos Eternos,59,20,123,,,,
39,-,Ilé Wòpò Olójúkàn,Korin Iré,-,36,49,,,,
40,up,Margarete Áquila,432 Hz - Binaural,47,6,128,,,,
41,-,Jeff Victor,Celtic Dreams,-,21,8,,,,
42,-,Musica para Meditacion Profunda,Mystical Journey: Sacred Mantras for the 7 Chakras & Chanting Om with Thunder (Bonus Track Version),-,42,1,,,,
43,up,Thiago Aquino,Pedrada 5.0 (Atômico),52,1,104,,,,
44,up,Omar Sosa & Seckou Keita,Transparent Water,55,44,7,,,,
45,down,Various Artists,As Mais Famosas Valsas Vienenses,44,6,227,,,,
46,down,Papas da Língua,Papas da Língua,45,23,104,,,,
47,up,Netto Brito,Pra Encher e Derramar 3.0,54,11,13,,,,
48,up,Boi Bumbá Caprichoso,"Bicampeão (Ao Vivo no Bumbódromo, Vol. 2) [Ao Vivo]",61,8,18,,,,
49,-,Mestre Suassuna & Dirceu,Capoeira - Cordão de Ouro,-,27,89,,,,
50,-,Ataíde & Alexandre,Do Jeito Que A Galera Gosta,-,38,11,,,,
51,down,Netto Brito,Ensaio do Netto Brito,31,25,4,,,,
52,down,João Luiz Corrêa,"15 Anos, 15 Músicas (Ao Vivo)",40,19,134,,,,
53,-,Tribo da Periferia,2º Último,-,11,126,,,,
54,down,Cristiano Araújo,Continua,49,8,218,,,,
55,down,Natureza Relaxante,Sons do Mar e das Ondas para Relaxar,29,12,101,,,,
56,down,Bezerra da Silva,As Melhores De Bezerra Da Silva (Remasterizado),51,27,70,,,,
57,up,Lô Borges,Lô Borges,76,42,37,,,,
58,down,Dominguinhos & Elba Ramalho,Baião de Dois,39,9,106,,,,
59,up,Nanae Yoshimura,"The Art of the Koto, Vol. 1: Works from the Edo Period",63,59,5,,,,
60,-,Manu Chao,Me Gustas Tu - EP,-,38,9,,,,
61,-,貝波.吉兒柏托,João,-,2,33,,,,
62,-,Cláudio Rabeca,Abre Caminho,-,62,1,,,,
63,down,Various Artists,Toquinho & Paulinho Nogueira,30,30,5,,,,
64,down,Alessandra Leão,Macumbas e Catimbós,37,14,82,,,,
65,-,Rain Sounds,To Fall Asleep To,-,21,37,,,,
66,-,Lisa Gerrard & Pieter Bourke,Duality,-,53,2,,,,
67,-,"Elomar, Geraldo Azevedo, Vital Farias & Xangai",Cantoria 1 (Live),-,18,148,,,,
68,-,Marcos Antonio,As Melhores Vol II,-,34,28,,,,
69,down,Deva Premal,Deva (The Instrumental Meditations),57,30,27,,,,
70,-,Yanni,Live at the Acropolis - 25th Anniversary Deluxe Edition (Remastered),-,28,61,,,,
71,up,Nelson Ned,Seleção de Ouro: Nelson Ned,79,71,7,,,,
72,-,Bhagavan Das,Golden Voice,-,60,2,,,,
73,-,Caetano Pensamento & Pensamento Positivo,"Concentração - Música para Focar, Ler, Estudar, Trabalhar e Relaxar",-,69,2,,,,
74,down,Gian & Giovani,Uma História de Sucesso,41,5,218,,,,
75,down,Gloria Groove,O Proceder,50,12,123,,,,
76,down,Nature Sounds,Rain Sleep,75,32,12,,,,
77,-,Marcos Antonio,Um Passeio pela Harpa Cristã - Vol 7,-,54,5,,,,
78,-,Celtic Spirit,Celtic Dreams,-,78,1,,,,
79,-,Hermanos Gutiérrez,Hijos Del Sol,-,32,12,,,,
80,-,Raça Negra,Raça Negra,-,54,22,,,,
81,-,Marcos Antonio,Perfil do Louvor,-,43,12,,,,
82,-,Eden Hason,מנורה 360 (Live),-,82,1,,,,
83,-,Yanni,In His Purest Form,-,29,26,,,,
84,-,Boi Bumbá Caprichoso,"As Cem Toadas da Nossa História, Vol. 3",-,75,8,,,,
85,down,Meditação Clube & Sons da Natureza,20 Músicas para Dormir Profundamente,58,20,34,,,,
86,down,Banda Calypso,"15 Anos, Vol. 1 (Ao Vivo)",80,21,90,,,,
87,-,Banda Universos & Otavio De Moraes,Gênesis In Concert (Ao Vivo),-,12,10,,,,
88,down,Duduca & Dalvan,Os Maiores Sucessos,68,9,83,,,,
89,-,Céu,Céu,-,23,91,,,,
90,down,Roberto Bovo,"As 15 Mais Italianas, Vol. 1",72,22,80,,,,
91,down,Ella Andall,Moforibale Esu,74,34,28,,,,
92,-,Angelika,Benediction,-,38,19,,,,
93,up,Secret Garden,Songs From a Secret Garden,93,9,204,,,,
94,-,Deva Premal,The Essence,-,21,96,,,,
95,-,Reinaissance Celtic Band,Celtic Music for a Medieval Party. Musica Celta Para Una Fiesta Feria Medieval (Middle Ages Ambient Songs),-,38,38,,,,
96,-,Manu Chao,Clandestino / Bloody Border,-,21,64,,,,
97,down,Curawaka,Call of the Wild,53,34,40,,,,
98,-,Pepeu Gomes,Meu Coração,-,41,16,,,,
99,-,Tina Malia,Anahata,-,60,3,,,,
100,down,Saint Levant,DEIRA,84,21,5,,,,
