Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Magic,23,1,80,,,,
2,-,Diskelmä,Distroyer,-,2,3,,,,
3,-,Oasis,Wonderwall,-,1,35,,,,
4,down,Coldplay,Fix You,2,1,29,,,,
5,-,Gavin James,Always,-,1,95,,,,
6,-,Daev,Shine,-,6,3,,,,
7,-,Luxury Mane,Dru Dru Dru,-,1,24,,,,
8,up,Oasis,Whatever,9,1,61,,,,
9,up,Red Hot Chili Peppers,Under the Bridge,16,1,61,,,,
10,down,Something Happens,Parachute,4,1,78,,,,
11,down,Snow Patrol,Just Say Yes (Reworked),10,1,53,,,,
12,down,The Beautiful South,Rotterdam (Or Anywhere),5,1,50,,,,
13,-,Blancmange,The Day Before You Came,-,1,12,,,,
14,up,Hermitage Green,Quicksand,26,7,12,,,,
15,-,The Beautiful South,A Little Time,-,1,11,,,,
16,down,Green Day,Good Riddance (Time of Your Life),1,1,85,,,,
17,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,8,1,6,,,,
18,-,CMAT,Every Bottle Is a Boyfriend,-,14,1,,,,
19,-,Neil Young,Harvest Moon,-,4,13,,,,
20,-,Snow Patrol,You're All I Have,-,18,6,,,,
21,-,Lewis Capaldi,Someone You Loved,-,5,29,4,2019-10-06,4,2019-10-06
22,down,Phosphorescent,The Party's Over,13,13,2,,,,
23,up,Jaymes Young,Infinity,41,8,7,,,,
24,-,All Tvvins,Too Young to Live,-,24,4,,,,
25,up,Orange Juice,Rip It Up,38,10,34,,,,
26,-,Gary Numan,We Are Glass (Live London 1980),-,2,26,,,,
27,down,Tom Grennan,Little Bit of Love,11,1,57,,,,
28,up,Keywest,This Is Heartbreak,30,1,107,,,,
29,-,Prefab Sprout,We Let the Stars Go,-,5,6,,,,
30,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),15,15,5,,,,
31,-,Coldplay,A Sky Full of Stars,-,9,19,,,,
32,-,Keywest,Something Beautiful,-,11,13,,,,
33,-,The Young Dubliners,I'll Tell Me Ma,-,12,8,,,,
34,-,Klangstof,Hostage,-,34,1,,,,
35,-,Derani,He Thinks He'll Keep Her,-,35,2,,,,
36,-,Portugal. The Man,Feel It Still,-,11,26,,,,
37,-,The 1975,Me & You Together Song,-,37,2,,,,
38,down,Walking On Cars,All the Drinks,37,1,7,,,,
39,-,Jerry Fish,True Friends,-,4,1,,,,
40,-,Scullion,Make A Move,-,40,2,,,,
41,-,The Smiths,Heaven Knows I'm Miserable Now,-,25,15,,,,
42,-,Picture This,One Drink,-,15,6,,,,
43,-,The Stunning,Brewing Up a Storm,-,1,56,,,,
44,-,Coldplay,Trouble,-,1,10,,,,
45,-,Kajagoogoo & Limahl,Only for Love,-,45,1,,,,
46,up,Of Monsters and Men,Little Talks,46,8,52,,,,
47,-,The Jam,The Eton Rifles,-,47,1,,,,
48,-,They Might Be Giants,Birdhouse in Your Soul,-,11,22,,,,
49,-,Bell X1,Flame,-,7,28,,,,
50,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,30,,,,
51,-,Prefab Sprout,When Love Breaks Down,-,8,22,,,,
