Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,69,,,,
2,up,Noah Kahan,Stick Season,14,2,14,,,,
3,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,8,1,99,,,,
4,down,Padraig Jack,Making Sand,3,1,69,,,,
5,up,Gavin James,Always,22,1,174,,,,
6,down,Coldplay,Speed of Sound,4,2,47,,,,
7,up,Green Day,Good Riddance (Time of Your Life),9,1,165,,,,
8,up,The Frank & Walters,After All,13,1,123,,,,
9,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],15,2,60,,,,
10,up,Kodaline,Follow Your Fire,38,6,55,,,,
11,-,James Vincent McMorrow,Higher Love,-,11,20,,,,
12,down,Coldplay,Yellow,6,1,66,,,,
13,up,Gary Numan,Are 'Friends' Electric? (Live 1980),70,2,36,,,,
14,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,37,12,46,,,,
15,up,Coldplay,Christmas Lights,24,1,115,,,,
16,up,Lewis Capaldi,Someone You Loved,25,5,49,4,2019-10-06,4,2019-10-06
17,-,Red Hot Chili Peppers,Under the Bridge,-,7,15,,,,
18,-,Coldplay,Adventure of a Lifetime,-,5,79,,,,
19,-,James Vincent McMorrow,"Higher Love (Live at the Theater at the Ace Hotel, Los Angeles)",-,19,3,,,,
20,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,4,28,,,,
21,down,Oasis,Whatever,11,1,144,,,,
22,-,It Runs Deep,Keep On,-,1,86,,,,
23,up,Coldplay,Fix You,30,1,92,,,,
24,-,joe p,Going to California,-,24,11,,,,
25,-,Various Artists,Three,-,3,17,,,,
26,-,Dj Njakes,Ixesha,-,13,10,,,,
27,-,Picture This,One Drink,-,15,24,,,,
28,down,The Beautiful South,Don't Marry Her,7,1,92,,,,
29,-,Picture This,This Morning,-,1,30,,,,
30,-,Noah Kahan & Sam Fender,Homesick,-,11,1,,,,
31,up,Gary Numan,Cars (Live 1980),53,5,70,,,,
32,down,Coldplay,True Love,1,1,15,,,,
33,-,Sunset Rubdown,Dragon's Lair,-,16,3,,,,
34,-,The Academic,Anything Could Happen,-,9,41,,,,
35,down,Coldplay,Magic,20,1,168,,,,
36,-,New Order,Blue Monday,-,3,37,,,,
37,down,Red Hot Chili Peppers,Under the Bridge,17,1,144,,,,
38,-,Space,She's In Love With the Boy In a Bodybag,-,28,3,,,,
39,up,The Jam,Going Underground,45,2,21,,,,
40,-,Ry Cooder,Three Chords and the Truth,-,12,25,,,,
41,up,StrawMan,Krakatoa,51,14,11,,,,
42,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),33,15,30,,,,
43,-,Aina,You Shook Me All Night Long,-,18,15,,,,
44,-,Panic! At the Disco,This Is Gospel,-,44,2,,,,
45,-,Bright Eyes,From a Balance Beam,-,16,5,,,,
46,down,Picture This,This Christmas,21,1,57,,,,
47,-,True Tides,Automatic,-,24,8,,,,
48,down,Vance Joy,Riptide,28,7,59,,,,
49,down,Toyah,I Want to Be Free,43,17,25,,,,
50,up,Walking On Cars,Too Emotional,67,4,31,,,,
51,-,Tom Grennan,All These Nights,-,3,21,,,,
52,-,Hozier,Take Me to Church,-,6,46,,,,
53,-,Green Day,Good Riddance (Time of Your Life),-,29,7,,,,
54,-,Blur,The Universal,-,7,18,,,,
55,-,Plain White T's,Hey There Delilah,-,5,53,,,,
56,down,The Jam,Town Called Malice,32,32,3,,,,
57,-,The Killers,Human,-,12,19,,,,
58,-,A House,Endless Art,-,50,6,,,,
59,-,Tom Robinson,Atmospherics: Listen To the Radio,-,18,10,,,,
60,-,Duran Duran,I Don't Want Your Love,-,13,39,,,,
61,-,Coldplay,The Scientist,-,4,20,,,,
62,-,Blur,Girls and Boys,-,11,30,,,,
63,down,Snow Patrol,Take Back the City,10,2,61,,,,
64,down,Bell X1,"Flame (Live at Divan Du Monde, Paris)",31,7,37,,,,
65,-,Radiohead,High and Dry,-,19,13,,,,
66,-,Alanis Morissette,Ironic (2015 Remastered),-,7,31,,,,
67,-,Stan Ridgway,Camouflage,-,9,8,,,,
68,-,Vance Joy,Riptide,-,19,10,,,,
69,down,Oasis,Whatever (Remastered),66,5,22,,,,
70,-,コールドプレイ,パラダイス,-,7,29,,,,
71,-,Florence + the Machine,You've Got the Love,-,30,9,,,,
72,down,Halsey,Without Me,47,5,19,33,2019-10-06,29,2019-10-27
73,-,Michael Marcagi,Scared To Start,-,8,1,,,,
74,-,Keywest,Something Beautiful,-,11,37,,,,
75,-,Clap Your Hands Say Yeah,Clap Your Hands!,-,20,2,,,,
76,-,Coldplay,Trouble,-,1,33,,,,
77,down,The Young Dubliners,I'll Tell Me Ma,16,12,54,,,,
78,down,Imelda May,Call Me,18,3,111,,,,
79,-,Pearl Jam,Even Flow,-,44,13,,,,
80,-,Ashe,Moral of the Story (feat. Niall Horan),-,43,2,,,,
81,-,Suede,Trash,-,81,1,,,,
82,-,Coldplay,Speed of Sound,-,80,1,,,,
83,-,Alanis Morissette,Hand In My Pocket,-,2,19,,,,
84,-,They Might Be Giants,Birdhouse in Your Soul,-,11,37,,,,
85,-,Apollo LTD,Future's Calling,-,29,7,,,,
86,-,The Divine Comedy,The Frog Princess,-,52,1,,,,
