Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shitfire,Bones 4 Bones,-,1,1,,,,
2,-,The Beautiful South,A Little Time,-,1,9,,,,
3,-,Daev,December Song,-,2,28,,,,
4,-,RTX,Joint Chief,-,1,30,,,,
5,up,Keywest,This Is Heartbreak,8,1,101,,,,
6,-,The Meercats,The Most Beautiful Girl in the World,-,1,25,,,,
7,up,Snow Patrol,Just Say Yes (Reworked),22,1,47,,,,
8,down,Green Day,Good Riddance (Time of Your Life),4,1,79,,,,
9,up,Oasis,Whatever,41,1,56,,,,
10,-,Lobo,I'd Love You to Want Me,-,10,1,,,,
11,down,Tom Grennan,Little Bit of Love,6,1,51,,,,
12,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,27,,,,
13,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,13,6,,,,
14,-,Iggy Pop,Real Wild Child (Live),-,14,1,,,,
15,down,The Cure,A Forest (Live In France / June 1980),14,14,6,,,,
16,-,This Mortal Coil,'Til I Gain Control Again,-,16,1,,,,
17,up,Tom Grennan,Don't Break the Heart,23,15,6,,,,
18,down,Radiohead,The Numbers,15,1,16,,,,
19,down,Red Hot Chili Peppers,Under the Bridge,12,1,55,,,,
20,-,The Pogues,A Pair of Brown Eyes,-,1,94,,,,
21,down,Coldplay,Fix You,3,1,26,,,,
22,-,Reel Big Fish,Sell Out,-,22,1,,,,
23,down,Coldplay,Christmas Lights,10,1,69,,,,
24,-,H2O,Dream to Sleep,-,10,2,,,,
25,-,redhotharp,I Dont Want to Miss a Thing,-,2,8,,,,
26,down,Orange Juice,Rip It Up,24,10,30,,,,
27,-,Kodaline,Coming Alive,-,23,1,,,,
28,-,Hermitage Green,Quicksand,-,7,8,,,,
29,-,Coldplay X BTS,My Universe,-,2,15,,,,
30,-,Dominic Fike,3 Nights,-,1,39,,,,
31,down,Snow Patrol,Set the Fire to the Third Bar (feat. Martha Wainwright),21,8,8,,,,
32,up,Jerry Fish & The Mudbug Club,True Friends,43,1,71,,,,
33,-,Panic! At the Disco,The Greatest Show,-,8,2,,,,
34,down,Elvis Costello & The Attractions,Accidents Will Happen,20,17,22,,,,
35,down,The Beautiful South,Rotterdam (Or Anywhere),7,1,44,,,,
36,down,Something Happens,Parachute,5,1,72,,,,
37,-,Cake,"Ruby, Don't Take Your Love to Town",-,37,2,,,,
38,-,All Tvvins,These 4 Words,-,28,1,,,,
39,-,Joyce Sims,All and All,-,24,1,,,,
40,-,H2O,Just Outside Heaven,-,17,3,,,,
41,-,Gerry Cinnamon,Canter,-,13,14,,,,
42,-,Gavin James,Always,-,1,91,,,,
43,-,Ashe,Moral of the Story (feat. Niall Horan),-,43,1,,,,
44,-,The Walls,To the Bright and Shining Sun,-,7,26,,,,
45,up,Picture This,If You Wanna Be Loved,45,45,5,,,,
46,-,The Academic,Anything Could Happen,-,9,25,,,,
47,-,Bowling for Soup,S-S-S-Saturday,-,32,6,,,,
48,-,Bananarama,Venus,-,4,8,,,,
49,-,Space,She's In Love With the Boy In a Bodybag,-,28,2,,,,
50,-,New Order,Regret (New Order Mix),-,28,4,,,,
51,-,The Riptide Movement,You and I,-,28,6,,,,
52,-,Sublime,Greatest-Hits,-,41,1,,,,
53,-,Imagine Dragons,Next to Me,-,53,1,,,,
54,-,Lewis Capaldi,Before You Go,-,1,62,45,2019-11-24,10,2020-08-30
55,-,Gary Numan,We Are Glass,-,10,6,,,,
56,-,Vance Joy,Riptide,-,7,28,,,,
57,-,New Order,The Perfect Kiss,-,57,1,,,,
58,-,Walking On Cars,Always Be with You,-,33,1,,,,
59,-,The Academic,Why Can't We Be Friends?,-,18,2,,,,
60,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,8,8,,,,
61,-,Beth Ditto,I Wrote the Book,-,19,1,,,,
62,-,Prefab Sprout,The King of Rock 'n' Roll,-,44,1,,,,
63,-,Talking Heads,This Must Be the Place (Naive Melody),-,26,13,,,,
64,-,Tones and I,Dance Monkey,-,1,50,6,2019-10-06,1,2019-11-10
