Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Night Radio,You'll Be On Your Own,3,1,4,,,,
2,up,Lewis Capaldi,Before You Go,4,1,17,45,2019-11-24,10,2020-08-30
3,down,Gavin James,Always,2,1,18,,,,
4,-,The Raconteurs,Bored and Razed,-,4,6,,,,
5,-,The Stone Roses,She Bangs the Drums (Remastered),-,5,10,,,,
6,-,Gorillaz,Feel Good Inc.,-,6,5,,,,
7,up,Picture This,One Night,13,2,17,,,,
8,up,Edwyn Collins,A Girl Like You,76,1,9,,,,
9,up,Arctic Monkeys,R U Mine?,59,9,6,,,,
10,up,Soda Blonde,Don't Mind Them,58,3,10,,,,
11,up,Smash Mouth,Walkin' On the Sun,27,11,8,,,,
12,up,Foster the People,Pumped Up Kicks,49,3,9,,,,
13,-,RTX,Joint Chief,-,1,1,,,,
14,up,Joan Osborne,One of Us,60,10,9,,,,
15,up,Hard-FI,Hard To Beat (Axwell Mix),57,15,6,,,,
16,-,Liam Gallagher,For What It’s Worth,-,8,8,,,,
17,-,The Vaccines,All My Friends Are Falling In Love,-,16,6,,,,
18,up,Abandon Kansas,You + Me + the Radio,81,13,3,,,,
19,up,Vance Joy,Riptide,45,19,2,,,,
20,up,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",36,4,10,,,,
21,up,Morrissey,First of the Gang to Die,47,5,6,,,,
22,-,New Order,Blue Monday,-,3,1,,,,
23,up,They Might Be Giants,Birdhouse in Your Soul,28,11,5,,,,
24,-,The Stone Roses,Love Spreads,-,12,5,,,,
25,up,Tom Robinson,War Baby,35,1,8,,,,
26,-,Florence + the Machine,Ship To Wreck,-,11,7,,,,
27,-,The Frames,Fake,-,27,3,,,,
28,-,Coldplay,Magic,-,1,14,,,,
29,up,The Black Keys,Lo/Hi,64,5,9,,,,
30,down,Halsey,You should be sad,1,1,11,74,2020-01-12,20,2020-02-16
31,-,Blossoms,The Keeper,-,1,12,,,,
32,-,Blur,Song 2,-,13,5,,,,
33,up,Dominic Fike,3 Nights,65,1,13,,,,
34,-,feedtime,Nobodys Fault But Mine,-,34,1,,,,
35,-,Liam Gallagher,One of Us,-,8,7,,,,
36,-,Smashing Pumpkins,Ava Adore,-,36,1,,,,
37,-,Soda Blonde,Terrible Hands,-,37,5,,,,
38,-,Jerry Fish & The Mudbug Club,True Friends,-,1,13,,,,
39,-,Villagers,Fool,-,11,5,,,,
40,-,Tubeway Army,Are 'Friends' Electric,-,22,10,,,,
41,-,MGMT,Kids,-,7,9,,,,
42,-,The Gerbils,Sunshine Soul,-,1,1,,,,
43,-,Radiohead,No Surprises,-,29,3,,,,
44,-,Elvis Costello & The Attractions,"Radio, Radio",-,44,2,,,,
45,-,Auto Da Fé,"November, November",-,9,6,,,,
46,down,Blur,Country House,9,2,9,,,,
47,down,Paramore,The Only Exception,31,21,5,,,,
48,down,Tones and I,Dance Monkey,12,1,16,6,2019-10-06,1,2019-11-10
49,up,The Academic,Superlike,71,13,3,,,,
50,up,Blur,Parklife,86,2,6,,,,
51,-,Radiohead,Street Spirit (Fade Out),-,5,6,,,,
52,-,ベック,Up All Night,-,24,6,,,,
53,down,The Snuts,Maybe California,19,6,7,,,,
54,-,The Smiths,Heaven Knows I'm Miserable Now,-,25,4,,,,
55,-,Muse,Something Human,-,14,9,,,,
56,-,Ocean Colour Scene,The Riverboat Song,-,4,11,,,,
57,-,Imelda May,Call Me,-,3,12,,,,
58,-,A House,Endless Art,-,50,2,,,,
59,-,The Smiths,What Difference Does It Make? (Peel Session - BBC),-,53,2,,,,
60,-,Spoon,Can I Sit Next to You,-,27,3,,,,
61,-,Gorillaz,Dare,-,8,2,,,,
62,-,Sharon Van Etten,Seventeen,-,62,1,,,,
63,-,The Charlatans,The Only One I Know (Remastered),-,3,5,,,,
64,-,Green Day,When I Come Around,-,33,2,,,,
65,up,The Smiths,"William, It Was Really Nothing",75,14,7,,,,
66,-,Monaco,What Do You Want From Me?,-,5,3,,,,
67,-,James Bay,Us,-,67,2,,,,
68,-,Blossoms,If You Think This Is Real Life,-,3,1,,,,
69,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,7,7,,,,
70,-,Walking On Cars,Hand in Hand,-,48,1,,,,
71,-,Tom Robinson,Up Against the Wall (Live),-,21,3,,,,
72,down,Foo Fighters,Wheels,52,7,10,,,,
73,-,Kaiser Chiefs,Never Miss a Beat,-,12,3,,,,
74,down,Coldplay,Adventure of a Lifetime,20,5,6,,,,
75,up,Orange Juice,I Can't Help Myself,95,12,6,,,,
76,-,The Frank & Walters,After All,-,1,7,,,,
77,down,Walking On Cars,Too Emotional,39,4,4,,,,
78,-,Ben Caleb Rose,Taste the Wine,-,12,1,,,,
79,up,Sultans of Ping F.C.,Where's Me Jumper?,98,30,2,,,,
80,-,Manic Street Preachers,People Give In,-,80,1,,,,
81,down,The Walls,To the Bright and Shining Sun,10,7,8,,,,
82,-,Smashing Pumpkins,"Tonight, Tonight",-,16,5,,,,
83,-,Coldplay,Fix You,-,1,9,,,,
84,up,Happy Mondays,Step On,92,5,5,,,,
85,-,Graceful Closure,Waves,-,85,1,,,,
86,down,Kodaline,Follow Your Fire,7,6,4,,,,
87,-,The Stunning,Brewing Up a Storm,-,1,12,,,,
88,down,Bauhaus,She's in Parties,85,33,2,,,,
89,-,Wild Youth,Close,-,18,5,,,,
90,-,The Stone Roses,Waterfall (Remastered),-,44,1,,,,
91,-,Hermitage Green,Quicksand,-,7,1,,,,
92,-,Mumford & Sons,I Will Wait,-,5,1,,,,
93,down,Walking On Cars,Catch Me If You Can,78,27,2,,,,
94,-,Weezer,Happy Hour,-,19,7,,,,
95,down,Green Day,Good Riddance (Time of Your Life),16,1,7,,,,
96,-,The Killers,All These Things That I've Done,-,30,1,,,,
97,up,Elle King,Ex's & Oh's,99,46,2,,,,
98,-,Todd Rundgren,You Cried Wolf,-,17,2,,,,
99,down,Switchfoot,Your Love Is a Song,42,13,5,,,,
100,-,Modern English,I Melt With You,-,20,1,,,,
