Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Picture This,This Christmas,1,1,5,,,,
2,-,Quincannon,It's a Contest Song,-,2,1,,,,
3,down,Coldplay,Christmas Lights,2,1,5,,,,
4,up,The Riptide Movement,Arcadia,11,2,4,,,,
5,up,Show Dem Camp,"10, 000 Hours",12,5,2,,,,
6,up,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Money,7,2,5,,,,
7,down,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Pizza,3,3,4,,,,
8,-,Jerry Fish & The Mudbug Club,True Friends,-,1,2,,,,
9,-,Stan Ridgway,Camouflage,-,9,2,,,,
10,-,Elvis Costello,Watching the Detectives (Single Version),-,10,2,,,,
11,-,Smash Mouth,Bus Stop,-,11,3,,,,
12,-,John Mayer,No Such Thing (Demo Version),-,12,1,,,,
13,-,Kings of Leon,The Bucket (CSS Remix),-,13,1,,,,
14,-,Big Country,"One Great Thing (Live at Stirling, 29/04/94)",-,9,1,,,,
15,-,Joan As Police Woman,Warning Bell,-,15,1,,,,
16,-,Knapsack,Boxing Gloves,-,16,1,,,,
17,-,The Slits,I Heard It Through the Grapevine,-,17,1,,,,
18,-,The Vaccines,Teenage Icon,-,18,1,,,,
19,-,Thorcraft Cobra,Carolina,-,19,1,,,,
20,up,Blancmange,Don't Tell Me,23,20,2,,,,
21,-,Eels,Novocaine for the Soul,-,21,1,,,,
22,-,The Lagan,A Song For Jim,-,4,3,,,,
23,-,Silversun Pickups,It Doesn't Matter Why,-,23,1,,,,
24,-,Run River North,Wake Up,-,24,1,,,,
25,up,Courtney Barnett,Keep On,51,25,4,,,,
26,-,Prefab Sprout,Appetite,-,26,2,,,,
27,-,The Shins,Phantom Limb,-,27,1,,,,
28,-,SLUG,Peng Peng,-,2,1,,,,
29,-,The Pourmen,Cultivator,-,23,1,,,,
30,-,Sex Pistols,God Save the Queen,-,30,2,,,,
31,down,Blancmange,Living On the Ceiling,14,2,3,,,,
32,-,Weezer,The End of the Game,-,32,2,,,,
33,-,Prefab Sprout,Cars and Girls,-,8,2,,,,
34,-,Catgut Mary,The Leaving of Liverpool,-,34,1,,,,
35,-,Sissy Spacek,Sepsis,-,35,1,,,,
36,-,Chris Rainbow,Ring Ring,-,36,1,,,,
37,-,Chris Rainbow,Give Me What I Cry for,-,37,1,,,,
38,-,The Currency,Broadarrow Bay,-,38,1,,,,
39,-,The Tossers,Never Enough,-,39,1,,,,
40,-,Toyah,It's a Mystery,-,12,1,,,,
41,-,Toyah,I Want to Be Free,-,20,1,,,,
42,-,Hoist the Colors,California,-,8,1,,,,
43,-,Pugwash,It's Nice To Be Nice,-,43,1,,,,
44,-,The All Seeing I,Beat Goes On,-,33,1,,,,
45,up,Cold War Kids,Beyond the Pale,50,45,5,,,,
46,down,The Pogues,The Band Played Waltzing Matilda,40,1,5,,,,
47,-,Needfire,Jig for Alma,-,25,2,,,,
48,-,Matthew Perryman Jones,Waiting On the Light to Change,-,9,1,,,,
49,-,Coldplay,Magic,-,1,3,,,,
50,down,Gavin James,Always,43,1,3,,,,
51,-,Mobiles,Drowning in Berlin,-,6,1,,,,
52,down,Lewis Capaldi,Hold Me While You Wait,16,2,4,71,2019-10-06,65,2019-10-27
53,-,Bombay Bicycle Club,Everything Else Has Gone Wrong,-,43,1,,,,
54,-,Citizens Of Contrary Knowledge,House Of Cards,-,54,1,,,,
55,-,Pearl Jam,Alive (2004 Remix),-,21,1,,,,
56,-,The Frank & Walters,Miles and Miles,-,56,1,,,,
57,-,Patrick Feeney,American Land,-,44,1,,,,
58,-,Spandau Ballet,The Freeze (Special Mix) [Remastered],-,58,1,,,,
59,-,The Smiths,This Charming Man,-,17,1,,,,
60,-,Ben Reel,Lucky Streak,-,60,1,,,,
61,-,Tubeway Army,Are 'Friends' Electric,-,22,1,,,,
62,-,Jeff Buckley,Last Goodbye,-,41,1,,,,
63,-,Coldplay,Adventure of a Lifetime,-,5,2,,,,
64,-,Love and Rockets,Ball of Confusion (UK Mix),-,64,1,,,,
65,-,Them Crooked Vultures,Dead End Friends,-,65,1,,,,
66,-,Angel Olsen,What It Is,-,25,3,,,,
67,-,All Tvvins,Divine,-,55,3,,,,
68,-,Picture This,One Night,-,2,4,,,,
