Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shitfire,Bones 4 Bones,5,1,6,,,,
2,-,It Runs Deep,Keep On,-,1,30,,,,
3,-,Djy Malula,Djy Malula-Uncharted,-,1,1,,,,
4,up,Oasis,Whatever,12,1,66,,,,
5,up,Red Hot Chili Peppers,Under the Bridge,10,1,66,,,,
6,up,Hozier,Take Me to Church,14,6,24,,,,
7,down,The Cranberries,Linger,2,2,22,,,,
8,up,The Pogues,A Pair of Brown Eyes,54,1,101,,,,
9,up,Keywest,This Is Heartbreak,24,1,111,,,,
10,up,Tom Grennan,Little Bit of Love,23,1,62,,,,
11,up,The Beautiful South,Rotterdam (Or Anywhere),15,1,55,,,,
12,down,Something Happens,Parachute,1,1,83,,,,
13,-,Blancmange,Don't Tell Me,-,13,8,,,,
14,-,The Beautiful South,A Little Time,-,1,14,,,,
15,-,Gary Numan,Cars (Live 1980),-,5,19,,,,
16,-,Orange Juice,Rip It Up,-,10,36,,,,
17,-,The National,I Should Live in Salt,-,16,6,,,,
18,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,4,1,10,,,,
19,up,The Cure,A Forest (Live In France / June 1980),26,14,10,,,,
20,-,Keywest,Something Beautiful,-,11,14,,,,
21,down,Coldplay,Magic,11,1,85,,,,
22,-,Psycherotique,Hunting High and Low,-,22,1,,,,
23,-,SOAK,purgatory,-,23,1,,,,
24,-,James Vincent McMorrow,Higher Love,-,11,8,,,,
25,up,Elvis Costello & The Attractions,Accidents Will Happen,56,17,24,,,,
26,down,The Academic,Superlike,21,13,25,,,,
27,-,Bell X1,Flame,-,7,29,,,,
28,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,4,21,,,,
29,-,The Frank & Walters,After All,-,1,52,,,,
30,down,Coldplay,Viva La Vida (Live in Buenos Aires),8,1,53,,,,
31,down,Lewis Capaldi,Before You Go,25,1,66,45,2019-11-24,10,2020-08-30
32,up,Walking On Cars,Monster,39,5,11,,,,
33,-,Jimmy LaFave,River Road,-,11,3,,,,
34,-,Bow Wow Wow,Go Wild In the Country,-,34,2,,,,
35,-,Imelda May & Jack Savoretti,Call Me,-,27,6,,,,
36,down,Green Day,Good Riddance (Time of Your Life),13,1,90,,,,
37,-,Pearl Jam,Alive (2004 Remix),-,21,9,,,,
38,-,Of Monsters and Men,Little Talks,-,8,53,,,,
39,-,Depeche Mode,Everything Counts,-,39,1,,,,
40,-,The Walls,Chrome Heart,-,40,2,,,,
41,up,Jaymes Young,Infinity,60,8,10,,,,
42,down,Hill,Everybody's Gotta Learn Sometime,36,27,4,,,,
43,down,Foy Vance,Sapling (feat. Rag'n'Bone Man),28,28,3,,,,
44,-,Walking On Cars,Too Emotional,-,4,16,,,,
45,-,Blur,Parklife,-,2,50,,,,
46,-,Alanis Morissette,You Learn (2015 Remastered),-,19,3,,,,
