Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,3,1,6,,,,
2,down,Picture This,This Christmas,1,1,6,,,,
3,-,Tones and I,Dance Monkey,-,1,4,6,2019-10-06,1,2019-11-10
4,up,Picture This,One Night,68,2,5,,,,
5,-,The Riptide Movement,Animal,-,5,1,,,,
6,-,Florence + the Machine,Hunger,-,6,3,,,,
7,-,bigar,Love of the Common People (Paul Young) [bigar Unofficial Remix],-,7,1,,,,
8,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,8,1,,,,
9,-,Dominic Fike,3 Nights,-,1,5,,,,
10,-,Lewis Capaldi,Someone You Loved,-,5,2,4,2019-10-06,4,2019-10-06
11,down,The Riptide Movement,Arcadia,4,2,5,,,,
12,down,Show Dem Camp,"10, 000 Hours",5,5,3,,,,
13,-,Keywest,This Is Heartbreak,-,1,4,,,,
14,-,The Pogues,A Pair of Brown Eyes,-,1,5,,,,
15,-,Wubble-U,Petal (English Rose),-,15,1,,,,
16,up,The Pogues,The Band Played Waltzing Matilda,46,1,6,,,,
17,-,Todd Rundgren,You Cried Wolf,-,17,1,,,,
18,-,John Cooper Clarke,Beasley Street,-,18,1,,,,
19,-,Versus,Shangri-La (ELO),-,19,2,,,,
20,-,Sultans of Ping F.C.,Where's Me Jumper?,-,20,1,,,,
21,-,Incenere,Brindo alla vita,-,15,2,,,,
22,-,Apollo LTD,On the Way Up,-,22,1,,,,
23,-,Walking On Cars,Coldest Water,-,8,1,,,,
24,-,The Tossers,The Town Where I Was Born,-,24,2,,,,
25,-,Birdy,Wings,-,25,1,,,,
26,-,Portugal. The Man,Feel It Still,-,11,2,,,,
27,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
28,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,28,1,,,,
29,-,Love,My Little Red Book (Live),-,29,1,,,,
30,-,The Vandon Arms,Blaydon Races,-,30,1,,,,
31,-,Joshua Radin,I'd Rather Be With You (Radio Edit),-,31,1,,,,
32,-,My Brothers And I,Na Na Na,-,32,1,,,,
33,-,Radiohead,Just,-,33,1,,,,
34,-,The Ramshackle Army,No Rest for the Wicked,-,34,1,,,,
35,-,Steve White & The Protest Family,Hardwork,-,35,1,,,,
36,down,The Pourmen,Cultivator,29,23,2,,,,
37,-,Handsome Pants,I Dont Want to Talk About It,-,37,1,,,,
38,-,Imelda May,Call Me,-,3,3,,,,
39,-,Stargate & Los Unidades,"Voodoo (feat. Tiwa Savage, Wizkid, Danny Ocean & David Guetta)",-,39,2,,,,
40,-,Apollo LTD,Gold,-,40,1,,,,
41,-,The Stone Roses,She Bangs the Drums (Remastered),-,5,2,,,,
42,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,4,2,,,,
43,-,Abandon Kansas,You + Me + the Radio,-,13,1,,,,
44,-,Smashing Pumpkins,Disarm,-,44,1,,,,
45,down,SLUG,Peng Peng,28,2,2,,,,
46,-,Gary Numan,Cars (Live 1980),-,5,3,,,,
47,-,Picture This,Take My Hand,-,12,1,,,,
48,-,FanChants: Dundalk Fans,Dale Cavese - Dundalk,-,1,1,,,,
49,-,The O'Reillys & The Paddyhats,Boys on the Green,-,49,1,,,,
50,-,The Killers,Mr. Brightside,-,5,1,,,,
51,-,Elbow,Grounds for Divorce,-,5,1,,,,
52,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,2,1,,,,
53,-,Lewis Capaldi,Bruises,-,11,4,,,,
54,-,The Snuts,Maybe California,-,6,1,,,,
55,-,Meisce,A Virgin's Demise,-,55,1,,,,
56,-,Stone Temple Pilots,Lounge Fly,-,56,1,,,,
57,-,The Devlins,Waiting,-,24,1,,,,
58,-,Avia,Why Should I Cry,-,58,1,,,,
59,-,Foster the People,Pumped Up Kicks,-,3,2,,,,
60,-,Edwyn Collins,A Girl Like You,-,1,2,,,,
61,down,Toyah,It's a Mystery,40,12,2,,,,
62,-,Smashing Pumpkins,"Tonight, Tonight",-,16,1,,,,
63,-,The Smashing Pumpkins,Lily (My One and Only),-,63,1,,,,
64,-,The Thrills,Big Sur,-,16,1,,,,
65,-,Hard-FI,Hard To Beat (Axwell Mix),-,15,1,,,,
66,-,The Smiths,Heaven Knows I'm Miserable Now,-,25,1,,,,
67,-,The Smiths,"William, It Was Really Nothing",-,14,1,,,,
68,-,Blur,Charmless Man,-,10,1,,,,
69,-,Vance Joy,Riptide,-,7,1,,,,
70,-,Red Hot Chili Peppers,The Zephyr Song,-,66,1,,,,
71,-,Public Service Broadcasting,Go!,-,71,1,,,,
72,-,The Cult,Sweet Soul Sister (Edit),-,23,1,,,,
73,-,Radiohead,Creep,-,16,2,,,,
74,-,Green Day,Good Riddance (Time of Your Life),-,1,3,,,,
75,-,Gavin James,Fairytale of New York,-,75,1,,,,
76,-,Black Friday,Black Friday,-,4,2,,,,
77,-,Arcade Fire,The Suburbs,-,77,1,,,,
78,-,Weezer,Happy Hour,-,19,1,,,,
79,-,Happy Mondays,Step On,-,5,1,,,,
80,down,Blancmange,Living On the Ceiling,31,2,4,,,,
81,-,Badflower,Daddy,-,46,1,,,,
