Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,65,,,,
2,up,Green Day,Good Riddance (Time of Your Life),3,1,115,,,,
3,up,The Frank & Walters,After All,4,1,69,,,,
4,down,The Beautiful South,Don't Marry Her,2,1,40,,,,
5,-,Red Hot Chili Peppers,Under the Bridge,-,1,89,,,,
6,up,Something Happens,Parachute,8,1,113,,,,
7,up,The Beautiful South,Rotterdam (Or Anywhere),7,1,80,,,,
8,-,Oak,Oak,-,1,36,,,,
9,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,21,1,48,,,,
10,up,Coldplay,Fix You,16,1,41,,,,
11,down,Coldplay,Christmas Lights,1,1,80,,,,
12,down,Oasis,Whatever,6,1,91,,,,
13,-,The Beautiful South,A Little Time,-,1,39,,,,
14,up,Padraig Jack,Making Sand,15,1,14,,,,
15,-,Oasis,Wonderwall,-,1,50,,,,
16,-,BERNIE,Who's Cryin' Now,-,3,5,,,,
17,up,Keywest,This Is Heartbreak,25,1,137,,,,
18,down,It Runs Deep,Keep On,14,1,49,,,,
19,-,Djy Malula,Djy Malula-Uncharted,-,1,23,,,,
20,up,Blancmange,The Day Before You Came,28,1,19,,,,
21,-,Aina,You Shook Me All Night Long,-,18,3,,,,
22,down,Duran Duran,I Don't Want Your Love,19,13,6,,,,
23,down,redhotharp,I Dont Want to Miss a Thing,11,2,25,,,,
24,down,The Cranberries,When You're Gone,17,2,20,,,,
25,down,Snow Patrol,Just Say Yes (Reworked),10,1,79,,,,
26,down,Picture This,This Christmas,5,1,34,,,,
27,down,Gavin James,Always,22,1,120,,,,
28,-,Lewis Capaldi,Before You Go,-,1,78,45,2019-11-24,10,2020-08-30
29,up,The Pogues,A Pair of Brown Eyes,33,1,123,,,,
30,-,Gary Numan & Tubeway Army,Down in the Park,-,30,4,,,,
31,-,The Young Dubliners,I'll Tell Me Ma,-,12,18,,,,
32,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,15,12,,,,
33,-,Kodaline,High Hopes,-,9,20,,,,
34,-,Plain White T's,Hey There Delilah,-,5,40,,,,
35,-,New Edition,Candy Girl,-,8,16,,,,
36,-,Phosphorescent,The Party's Over,-,13,3,,,,
37,down,The Academic,Superlike,35,13,38,,,,
38,-,Gary Numan,Cars (Live 1980),-,5,41,,,,
39,-,Scritti Politti,Wood Beez (Version - 2022 Remaster),-,39,1,,,,
40,-,Tom Grennan,Little Bit of Love,-,1,84,,,,
41,-,Harley Blue,Everbody's Gotta Learn Sometime,-,22,2,,,,
42,-,Neck Deep,Losing Teeth,-,8,17,,,,
43,down,Tubeway Army,Are 'Friends' Electric,26,22,25,,,,
44,down,Kodaline,Follow Your Fire,23,6,27,,,,
45,-,Vance Joy,Riptide,-,7,47,,,,
46,-,Bauhaus,She's in Parties,-,33,11,,,,
47,-,The Bluebells,Young at Heart,-,23,8,,,,
48,-,The Academic,Acting My Age,-,22,21,,,,
49,-,Cocteau Twins,"Peppermint Pig (7"" Version)",-,16,10,,,,
50,-,Wire,Mannequin,-,45,1,,,,
51,-,Imelda May,Call Me,-,3,81,,,,
52,-,Nirvana,Smells Like Teen Spirit,-,5,15,,,,
53,-,Alanis Morissette,Ironic (2015 Remastered),-,7,16,,,,
54,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,8,,,,
55,down,Jerry Fish,True Friends,27,4,24,,,,
56,-,Gossip,Love Long Distance,-,13,2,,,,
57,-,Picture This,This Morning,-,1,20,,,,
58,-,Lukas Graham,7 Years,-,23,12,,,,
59,-,The Cranberries,Linger,-,2,38,,,,
60,-,True Tides,Break The Silence,-,18,9,,,,
61,-,Kodaline,Brother,-,31,16,,,,
62,-,Kodaline,Honest,-,23,10,,,,
63,-,X-Ray Spex,Germ Free Adolescents,-,41,1,,,,
64,-,Oasis,Whatever (Remastered),-,5,11,,,,
65,-,Billie Eilish,bad guy,-,7,27,5,2019-10-06,5,2019-10-06
66,-,Florence + the Machine,You've Got the Love,-,30,7,,,,
67,-,Cornershop,Brimful of Asha (The Norman Cook Remix),-,28,2,,,,
68,down,Padraig Jack,Let It Shine,12,12,7,,,,
69,-,The Cure,In Between Days,-,21,4,,,,
70,-,Ry Cooder,Three Chords and the Truth,-,12,12,,,,
71,-,Kodaline,Ready to Change,-,6,14,,,,
72,-,Prefab Sprout,We Let the Stars Go,-,5,13,,,,
73,-,Bell X1,Flame,-,7,35,,,,
74,-,Apollo LTD,Just What I Needed,-,67,1,,,,
75,-,All Tvvins,These 4 Words,-,28,4,,,,
