Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Christmas Lights,-,1,57,,,,
2,up,Coldplay X BTS,My Universe,2,2,4,,,,
3,-,New Order,True Faith (Live at Bestival 2012),-,3,1,,,,
4,-,RTX,Joint Chief,-,1,27,,,,
5,up,Red Hot Chili Peppers,Under the Bridge,8,1,45,,,,
6,down,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,4,1,27,,,,
7,-,It Runs Deep,Keep On,-,1,24,,,,
8,up,The Meercats,The Most Beautiful Girl in the World,10,1,16,,,,
9,down,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,6,1,28,,,,
10,up,The Pogues,A Pair of Brown Eyes,27,1,88,,,,
11,down,The Pogues,The Band Played Waltzing Matilda,5,1,101,,,,
12,up,The Beautiful South,A Little Time,15,1,4,,,,
13,up,Tom Grennan,Little Bit of Love,13,1,41,,,,
14,up,The Beautiful South,Rotterdam (Or Anywhere),19,1,33,,,,
15,-,Muse,Starlight,-,15,6,,,,
16,down,Green Day,Good Riddance (Time of Your Life),14,1,68,,,,
17,up,Gavin James,Always,29,1,87,,,,
18,down,Coldplay,Clocks (Live),17,2,23,,,,
19,down,redhotharp,I Dont Want to Miss a Thing,3,2,4,,,,
20,-,The Young Dubliners,I'll Tell Me Ma,-,12,7,,,,
21,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,45,,,,
22,down,Keywest,This Is Heartbreak,18,1,96,,,,
23,-,Scritti Politti,Absolute,-,6,2,,,,
24,-,The Cranberries,Linger,-,2,17,,,,
25,-,Villagers,Note to Self (For Michael),-,25,1,,,,
26,-,Mumford & Sons,Little Lion Man,-,6,21,,,,
27,down,Oasis,Whatever,11,1,45,,,,
28,up,The Riptide Movement,You and I,44,28,5,,,,
29,-,Squeeze,Tempted,-,29,1,,,,
30,up,of Montreal,You've Had Me Everywhere,32,15,10,,,,
31,-,Faith No More,Epic,-,15,8,,,,
32,-,A Flock of Seagulls,I Ran,-,13,2,,,,
33,-,Prefab Sprout,We Let the Stars Go (Single Version),-,33,2,,,,
34,-,Track 4,White Lake,-,7,7,,,,
35,-,Ben Caleb Rose,Taste the Wine,-,12,7,,,,
36,-,twenty one pilots,Stressed Out,-,16,11,,,,
37,down,The Cure,A Forest (Live In France / June 1980),34,14,3,,,,
38,-,The Killers,Mr. Brightside,-,22,1,,,,
39,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),48,8,2,,,,
40,-,Kodaline,Brother,-,31,10,,,,
41,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,5,,,,
42,-,Keywest,Something Beautiful,-,11,12,,,,
43,-,Something Happens,Parachute,-,1,61,,,,
44,up,Orange Juice,Rip It Up,49,10,25,,,,
45,-,Imelda May,Call Me,-,3,49,,,,
46,-,The Stunning,Brewing Up a Storm,-,1,52,,,,
47,-,The Cranberries,Dreams,-,7,21,,,,
48,-,Walking On Cars,Don't Mind Me,-,41,4,,,,
49,down,Coldplay,Magic,23,1,66,,,,
