Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,An Emotional Fish,Celebrate,2,1,16,,,,
2,up,Keywest,This Is Heartbreak,16,1,40,,,,
3,up,Talking Heads,Once In a Lifetime,9,2,26,,,,
4,-,Culture Club,Do You Really Want To Hurt Me,-,4,1,,,,
5,up,The La's,There She Goes,7,1,24,,,,
6,-,RavenSkül,99 Red Ballons,-,6,1,,,,
7,-,Oasis,Don't Look Back In Anger,-,2,8,,,,
8,up,Jerry Fish & The Mudbug Club,True Friends,15,1,30,,,,
9,down,The Cardigans,Lovefool,4,1,21,,,,
10,up,Coldplay,Christmas Lights,13,1,17,,,,
11,down,The Pogues,The Band Played Waltzing Matilda,5,1,43,,,,
12,-,RTX,Joint Chief,-,1,10,,,,
13,up,Fontaines D.C.,Televised Mind,63,4,5,,,,
14,down,Blur,Parklife,11,2,26,,,,
15,up,Brandon Flowers,Still Want You,30,6,5,,,,
16,-,Ric Sandler,Waltz by the Riverside,-,3,2,,,,
17,up,Lor,The Girl with the Flaxen Hair,73,17,11,,,,
18,-,The Smiths,This Charming Man,-,17,9,,,,
19,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,19,9,,,,
20,-,Blancmange,Living On the Ceiling,-,2,10,,,,
21,up,Billie Myers,Kiss the Rain,31,8,11,,,,
22,up,Coldplay,Magic,74,1,27,,,,
23,-,Snow Patrol,Take Back the City,-,2,6,,,,
24,-,Christine and the Queens,Eyes of a Child,-,24,3,,,,
25,up,Blur,The Universal,39,7,10,,,,
26,-,Pearl Jam,Jeremy,-,26,1,,,,
27,-,Coldplay,"Magic (Live At the Enmore Theatre, Sydney)",-,27,1,,,,
28,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,7,18,,,,
29,up,Third Eye Blind,Semi-Charmed Life,53,4,22,,,,
30,-,Villagers,Fool,-,11,12,,,,
31,-,Foo Fighters,Wheels,-,7,24,,,,
32,up,Edwyn Collins,A Girl Like You,60,1,22,,,,
33,-,Billie Joe + Norah,Rockin' Alone (In an Old Rockin' Chair),-,16,1,,,,
34,up,Muse,Pressure,65,4,19,,,,
35,-,Ocean Colour Scene,The Riverboat Song,-,4,25,,,,
36,down,The Stunning,Half Past Two,20,1,19,,,,
37,up,Of Monsters and Men,Little Talks,56,8,10,,,,
38,-,The Pogues,A Pair of Brown Eyes,-,1,37,,,,
39,-,Blur,Country House,-,2,30,,,,
40,down,HONNE,Church Rave In Miami,6,6,3,,,,
41,up,Imelda May,Call Me,92,3,25,,,,
42,-,Plan B,Grateful,-,42,2,,,,
43,-,Gorillaz,19-2000,-,5,14,,,,
44,up,Devo,Working In a Coalmine (Live),88,44,2,,,,
45,-,Plain White T's,Hey There Delilah,-,5,10,,,,
46,up,Snow Patrol,Called Out In the Dark,58,9,8,,,,
47,-,MGMT,Time to Pretend,-,3,16,,,,
48,down,The Frank & Walters,After All,19,1,23,,,,
49,-,Of Monsters and Men,Little Talks (Live),-,47,1,,,,
50,down,The Gerbils,Sunshine Soul,23,1,14,,,,
51,-,KONGOS,Come With Me Now,-,26,7,,,,
52,-,Maria Peszek,Polska a B C i D,-,52,1,,,,
53,-,Gavin James,Nervous (Live),-,5,8,,,,
54,-,Garbage,Queer (Adrian Sherwood - The Very Queer Dub Bin Mix),-,54,1,,,,
55,-,Tom Robinson,War Baby,-,1,15,,,,
56,-,Less Than Jake,Younger Lungs,-,22,2,,,,
57,-,Gary Numan,We Are Glass (Live London 1980),-,2,3,,,,
58,-,The Temper Trap,Sweet Disposition,-,58,1,,,,
59,-,Spoon,Can I Sit Next to You,-,27,14,,,,
60,-,Gorillaz,Clint Eastwood,-,60,3,,,,
61,-,Lewis Capaldi,Hold Me While You Wait,-,2,11,71,2019-10-06,65,2019-10-27
62,-,Mobiles,Drowning in Berlin,-,6,2,,,,
63,down,Foster the People,Pumped Up Kicks,38,3,25,,,,
64,-,The Smiths,Sheila Take a Bow,-,64,4,,,,
65,-,Ry Cooder,Three Chords and the Truth,-,12,1,,,,
66,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,2,20,,,,
67,-,Blossoms,If You Think This Is Real Life,-,3,14,,,,
68,down,The Killers,Run for Cover,36,11,14,,,,
69,down,Lewis Capaldi,Before You Go,33,1,38,45,2019-11-24,10,2020-08-30
70,-,The Raconteurs,Bored and Razed,-,4,11,,,,
71,-,Nirvana,Smells Like Teen Spirit,-,5,13,,,,
72,-,Coldplay,Speed of Sound,-,2,10,,,,
73,-,Bastille,World Gone Mad,-,6,11,,,,
74,-,Paramore,The Only Exception,-,21,12,,,,
75,down,Talking Heads,And She Was,14,3,15,,,,
76,-,The Academic,Anything Could Happen,-,9,11,,,,
77,-,The Thrills,One Horse Town,-,5,6,,,,
78,down,Tones and I,Dance Monkey,41,1,33,6,2019-10-06,1,2019-11-10
79,-,FanChants: Dundalk Fans,Dale Cavese - Dundalk,-,1,20,,,,
80,-,OZ,End of the World as We Know It,-,23,2,,,,
81,-,Radiohead,Street Spirit (Fade Out),-,5,19,,,,
82,up,Arcade Fire,Wake Up,84,10,22,,,,
83,down,Joan Osborne,One of Us,69,10,20,,,,
84,-,Franz Ferdinand,Take Me Out,-,59,2,,,,
85,-,Uncle Kracker,Smile (Acoustic Version),-,7,2,,,,
86,down,The Black Keys,Sister,72,30,7,,,,
87,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,61,12,13,,,,
