Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,A Pair of Brown Eyes,15,1,35,,,,
2,up,The Pogues,The Band Played Waltzing Matilda,6,1,40,,,,
3,up,An Emotional Fish,Celebrate,9,1,13,,,,
4,up,The Gerbils,Sunshine Soul,8,1,11,,,,
5,up,The La's,There She Goes,70,1,21,,,,
6,up,Fleet Foxes,Ragged Wood,11,6,3,,,,
7,down,Fontaines D.C.,Televised Mind,4,4,2,,,,
8,up,Gavin James,Always,12,1,38,,,,
9,up,Talking Heads,Once In a Lifetime,91,2,23,,,,
10,down,Daev,December Song,7,2,2,,,,
11,-,Alanis Morissette,Hand In My Pocket,-,2,8,,,,
12,down,Blur,Country House,3,2,28,,,,
13,up,Billie Myers,Kiss the Rain,20,8,8,,,,
14,-,The Smiths,There Is a Light That Never Goes Out,-,7,20,,,,
15,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,2,18,,,,
16,-,The Revivalists,Change,-,16,1,,,,
17,up,The Stunning,Half Past Two,59,1,16,,,,
18,-,Green Day,Good Riddance (Time of Your Life) [Live],-,18,1,,,,
19,-,Oasis,Don't Look Back In Anger,-,2,7,,,,
20,up,Gorillaz,19-2000,22,5,13,,,,
21,up,The Walls,To the Bright and Shining Sun,25,7,21,,,,
22,-,Donna Marie Sludds,Beautiful to Me,-,9,1,,,,
23,-,The Cardigans,Lovefool,-,1,18,,,,
24,-,Death Cab for Cutie,Northern Lights,-,5,13,,,,
25,up,The Smashing Pumpkins,"Tonight, Tonight",26,11,10,,,,
26,up,MGMT,Kids,72,7,21,,,,
27,-,Arctic Monkeys,Snap Out of It,-,27,12,,,,
28,up,Keywest,This Is Heartbreak,69,1,37,,,,
29,-,The Raconteurs,Bored and Razed,-,4,10,,,,
30,-,Florence + the Machine,Ship To Wreck,-,11,18,,,,
31,up,Villagers,A Trick of the Light,56,23,8,,,,
32,-,Flogging Molly,Rare Oul' Times,-,20,1,,,,
33,-,Talking Heads,And She Was,-,3,13,,,,
34,-,Inhaler,Ice Cream Sundae,-,13,15,,,,
35,down,Green Day,Good Riddance (Time of Your Life),19,1,21,,,,
36,down,The Academic,Anything Could Happen,24,9,9,,,,
37,-,Coldplay,Trouble,-,1,5,,,,
38,up,Radiohead,Street Spirit (Fade Out),63,5,17,,,,
39,-,Snow Patrol,Spitting Games,-,16,12,,,,
40,-,Oasis,All Around the World,-,28,1,,,,
41,down,Jerry Fish & The Mudbug Club,True Friends,31,1,27,,,,
42,down,The Charlatans,The Only One I Know (Remastered),30,3,19,,,,
43,-,Blancmange,Don't Tell Me,-,20,6,,,,
44,-,The Beautiful South,How Long's a Tear Take to Dry?,-,17,11,,,,
45,-,The Black Keys,Gotta Get Away,-,36,3,,,,
46,up,Of Monsters and Men,Little Talks,58,8,8,,,,
47,-,The Thrills,Don't Steal Our Sun,-,12,12,,,,
48,-,Weezer,Happy Hour,-,19,15,,,,
49,-,David Sylvian,Red Guitar,-,49,1,,,,
50,-,Edwyn Collins,A Girl Like You,-,1,19,,,,
51,-,Joy Division,Love Will Tear Us Apart,-,2,7,,,,
52,-,The Clash,London Calling,-,22,1,,,,
53,-,The Vaccines,All My Friends Are Falling In Love,-,16,12,,,,
54,-,Nirvana,Smells Like Teen Spirit,-,5,12,,,,
55,-,Muse,Plug In Baby,-,25,3,,,,
56,-,Gary Numan,We Are Glass,-,10,2,,,,
57,-,Imagine Dragons,Natural,-,25,9,,,,
58,-,Liam Gallagher,One of Us,-,8,13,,,,
59,up,Lewis Capaldi,Before You Go,78,1,35,45,2019-11-24,10,2020-08-30
60,down,Coldplay,Viva La Vida (Live in Buenos Aires),38,1,12,,,,
61,up,Vance Joy,Riptide,87,7,16,,,,
62,-,Biffy Clyro,Space,-,62,1,,,,
63,-,Hozier,Take Me to Church,-,6,4,,,,
64,-,The Smiths,Sheila Take a Bow,-,64,3,,,,
65,-,Hard-FI,Hard To Beat (Axwell Mix),-,15,11,,,,
66,-,The Beautiful South,Don't Marry Her,-,1,5,,,,
67,down,The Stunning,Brewing Up a Storm,1,1,28,,,,
68,-,Snow Patrol,Called Out In the Dark,-,9,5,,,,
69,up,Dominic Fike,3 Nights,75,1,24,,,,
70,down,Blur,Parklife,2,2,23,,,,
71,down,Tones and I,Dance Monkey,52,1,31,6,2019-10-06,1,2019-11-10
72,-,Modern English,Someone's Calling,-,10,4,,,,
73,-,Monaco,What Do You Want From Me?,-,5,13,,,,
74,-,Arctic Monkeys,Do I Wanna Know?,-,21,13,,,,
75,-,The Cranberries,All Over Now,-,4,19,,,,
76,-,American Authors,Best Day of My Life (Acoustic),-,37,1,,,,
77,-,Radiohead,Creep,-,16,12,,,,
78,-,Suede,Positivity,-,78,1,,,,
79,-,Foster the People,Pumped Up Kicks,-,3,23,,,,
80,-,The Cranberries,Wake Me When It's Over,-,17,13,,,,
81,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,9,,,,
82,-,The Killers,Run for Cover,-,11,12,,,,
83,-,Auto Da Fé,"All Is Yellow Hot, Hot, Hot",-,22,5,,,,
84,-,The Boomtown Rats,Keep It Up,-,39,1,,,,
85,-,The National,Oblivions,-,50,4,,,,
