Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,105,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,59,,,,
3,-,Picture This,This Christmas,-,1,47,,,,
4,up,Culture Club,Victims (Live),17,4,5,,,,
5,up,Oasis,Whatever,16,1,134,,,,
6,down,Padraig Jack,Making Sand,3,1,59,,,,
7,up,Bell X1,"Flame (Live at Divan Du Monde, Paris)",8,7,28,,,,
8,up,Gavin James,Nervous,14,3,8,,,,
9,up,Gavin James,Always,25,1,164,,,,
10,down,The Frank & Walters,After All,6,1,113,,,,
11,up,Snow Patrol,Take Back the City,12,2,52,,,,
12,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,7,1,90,,,,
13,-,The Stunning,Brewing Up a Storm,-,1,83,,,,
14,-,KC and the Sunshine Band,Please Don't Go,-,3,8,,,,
15,down,Red Hot Chili Peppers,Under the Bridge,4,1,134,,,,
16,up,Coldplay,Fix You,22,1,83,,,,
17,-,Dj Njakes,Ixesha,-,13,6,,,,
18,up,Coldplay,Magic,41,1,159,,,,
19,down,The Thrills,One Horse Town,13,5,36,,,,
20,-,Daev,Boxes,-,3,14,,,,
21,-,Radiohead,The Numbers,-,1,38,,,,
22,-,The Young Dubliners,I'll Tell Me Ma,-,12,45,,,,
23,-,Sunset Rubdown,Dragon's Lair,-,16,2,,,,
24,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],35,2,50,,,,
25,down,Coldplay,Speed of Sound,21,2,37,,,,
26,-,Padraig Jack,Hello Mum,-,6,12,,,,
27,-,The Pogues,A Pair of Brown Eyes,-,1,153,,,,
28,down,Coldplay,Yellow,5,1,56,,,,
29,-,Coldplay,Adventure of a Lifetime,-,5,74,,,,
30,-,Noah Kahan & Hozier,Northern Attitude,-,19,1,,,,
31,-,Dominic Fike,3 Nights,-,1,66,,,,
32,down,Green Day,Good Riddance (Time of Your Life),9,1,156,,,,
33,up,Broadcast & The Focus Group,Drug Party,49,25,8,,,,
34,down,Keywest,This Is Heartbreak,23,1,172,,,,
35,-,Smashing Pumpkins,Today,-,35,8,,,,
36,down,Radiohead,Fake Plastic Trees,33,31,9,,,,
37,-,Red Hot Chili Peppers,Scar Tissue,-,28,6,,,,
38,-,Radiohead,Paranoid Android,-,38,4,,,,
39,down,The Beautiful South,A Little Time,11,1,67,,,,
40,down,Oasis,Live Forever,27,19,13,,,,
41,-,The Stone Roses,She Bangs the Drums (Remastered),-,5,21,,,,
42,up,boygenius & Ye Vagabonds,The Parting Glass,47,42,2,,,,
43,-,Plain White T's,Hey There Delilah,-,5,52,,,,
44,down,Coldplay,In My Place (Live),20,2,5,,,,
45,-,Portugal. The Man,Feel It Still,-,11,66,,,,
46,-,Mitski,My Love Mine All Mine,-,42,1,,,,
47,-,Ham Sandwich,Illuminate,-,47,2,,,,
48,down,Noah Kahan,Stick Season,29,2,4,,,,
49,-,Picture This,Never Change,-,33,3,,,,
50,-,Nirvana,Lithium,-,47,7,,,,
51,-,Third Eye Blind,Semi-Charmed Life,-,4,33,,,,
52,-,Coldplay,A Sky Full of Stars,-,9,56,,,,
53,-,Vance Joy,Riptide,-,7,56,,,,
54,-,Garbage,Only Happy When It Rains (Early Demo Mix),-,38,4,,,,
55,-,The Pogues,A Rainy Night In SoHo,-,18,8,,,,
56,-,Oasis,Shakermaker,-,52,1,,,,
57,down,Ry Cooder,Three Chords and the Truth,56,12,22,,,,
58,down,Blur,Girls and Boys,28,11,25,,,,
59,-,Ahab Sealife Conservation Inc.,December Will Be Magic Again,-,59,1,,,,
60,-,Green Day,Boulevard of Broken Dreams,-,60,1,,,,
61,-,Garlo,Slan Abhaile,-,61,1,,,,
62,-,Bowling for Soup,S-S-S-Saturday,-,32,14,,,,
63,-,Lewis Capaldi,Forget Me,-,24,5,,,,
64,-,Snow Patrol,New York,-,35,2,,,,
65,-,Tom Grennan,All These Nights,-,3,20,,,,
