Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beautiful South,Rotterdam (Or Anywhere),11,1,69,,,,
2,up,Green Day,Good Riddance (Time of Your Life),9,1,105,,,,
3,up,The Pogues,The Band Played Waltzing Matilda,3,1,115,,,,
4,up,Oak,Oak,13,1,26,,,,
5,-,Various Artists,Three,-,3,4,,,,
6,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,14,1,25,,,,
7,up,Red Hot Chili Peppers,Under the Bridge,7,7,10,,,,
8,-,It Runs Deep,Keep On,-,1,39,,,,
9,down,Coldplay,Magic,6,1,98,,,,
10,up,Oasis,Whatever,12,1,81,,,,
11,-,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,-,1,35,,,,
12,-,Coldplay,Speed of Sound,-,2,24,,,,
13,up,The Cranberries,Dreams,15,7,30,,,,
14,-,Gary Numan,Cars (Live 1980),-,5,24,,,,
15,up,Jerry Fish,True Friends,49,4,10,,,,
16,-,The Frank & Walters,After All,-,1,58,,,,
17,up,The Beautiful South,A Little Time,53,1,23,,,,
18,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,37,,,,
19,-,Orange Juice,Rip It Up,-,10,40,,,,
20,-,Gavin James,Always,-,1,110,,,,
21,-,Gary Numan,We Are Glass,-,10,13,,,,
22,-,The Pogues,A Pair of Brown Eyes,-,1,108,,,,
23,up,Tom Grennan,All These Nights,23,3,2,,,,
24,down,Red Hot Chili Peppers,Under the Bridge,4,1,81,,,,
25,-,Dominic Fike,3 Nights,-,1,44,,,,
26,-,The Killers,Human,-,12,10,,,,
27,up,Imelda May,Call Me,34,3,71,,,,
28,down,Something Happens,Parachute,5,1,98,,,,
29,-,The Academic,Bear Claws,-,18,17,,,,
30,down,The Academic,Superlike,24,13,33,,,,
31,-,Track 4,White Lake,-,7,19,,,,
32,down,Snow Patrol,Just Say Yes (Reworked),16,1,70,,,,
33,-,World Party,Ship of Fools (Live),-,11,4,,,,
34,-,Merely,The Killing Sun,-,34,1,,,,
35,up,The Cranberries,Linger,36,2,30,,,,
36,-,The Stunning,Half Past Two,-,1,40,,,,
37,-,Blur,Country House,-,2,55,,,,
38,down,Lewis Capaldi,Hold Me While You Wait,32,2,35,71,2019-10-06,65,2019-10-27
39,-,WALK THE MOON,Shut Up and Dance,-,12,4,,,,
40,-,Toyah,I Want to Be Free,-,20,19,,,,
41,up,Fleet Foxes,Ragged Wood,55,6,9,,,,
42,-,Coldplay,Trouble,-,1,16,,,,
43,-,This Mortal Coil,I Am the Cosmos,-,19,8,,,,
44,-,Oasis,Live Forever,-,19,4,,,,
45,-,Snow Patrol,You're All I Have,-,18,11,,,,
46,down,Hozier,Someone New,40,4,20,,,,
47,-,Kodaline,Head Held High,-,23,6,,,,
48,-,Gavin James,Glow,-,26,7,,,,
49,-,Foy Vance,Sapling (feat. Rag'n'Bone Man),-,28,5,,,,
50,-,Gary Numan & Tubeway Army,Down in the Park,-,30,3,,,,
51,-,Fleet Foxes,Ragged Wood,-,21,6,,,,
52,-,The Ruts,Staring At the Rude Boys,-,16,4,,,,
53,-,Of Monsters and Men,Little Talks,-,8,55,,,,
54,down,Gary Numan,We Are Glass (Live 1980),30,15,7,,,,
55,-,Kodaline,Brother,-,31,11,,,,
56,-,コールドプレイ,パラダイス,-,7,14,,,,
57,-,Picture This,Addicted to You,-,14,4,,,,
58,-,Lukas Graham,7 Years,-,23,7,,,,
59,-,On,When the World Is Running Down,-,44,1,,,,
60,down,Maria Butterly,Hero,20,14,4,,,,
61,-,Clan of Celts,Dream Catcher,-,5,6,,,,
62,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,19,11,,,,
63,down,The Beautiful South,Song for Whoever,50,2,5,,,,
