Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RTX,Joint Chief,-,1,26,,,,
2,up,Green Day,Good Riddance (Time of Your Life),7,1,65,,,,
3,-,Luxury Mane,Dru Dru Dru,-,1,18,,,,
4,-,London Grammar,Rooting For You,-,4,1,,,,
5,-,Daev,December Song,-,2,23,,,,
6,-,It Runs Deep,Keep On,-,1,22,,,,
7,down,Esoteric Doctrine,Esoteric Doctrine,3,3,11,,,,
8,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,26,,,,
9,up,Tom Grennan,Little Bit of Love,10,1,38,,,,
10,down,Keywest,This Is Heartbreak,8,1,93,,,,
11,up,Coldplay,Viva La Vida (Live in Buenos Aires),12,1,44,,,,
12,down,The Pogues,The Band Played Waltzing Matilda,1,1,98,,,,
13,down,Coldplay,Christmas Lights,5,1,56,,,,
14,down,Oasis,Whatever,6,1,42,,,,
15,-,Coldplay,Yellow,-,1,40,,,,
16,-,The Beautiful South,A Little Time,-,1,1,,,,
17,up,Coldplay,Magic,20,1,63,,,,
18,-,The Meercats,The Most Beautiful Girl in the World,-,1,13,,,,
19,down,Snow Patrol,Just Say Yes (Reworked),11,1,36,,,,
20,down,Jerry Fish & The Mudbug Club,True Friends,19,1,66,,,,
21,up,The Beautiful South,Rotterdam (Or Anywhere),43,1,30,,,,
22,-,London Grammar,Rooting For You (Demo),-,22,1,,,,
23,down,Something Happens,Parachute,16,1,60,,,,
24,-,Wild Youth,Close,-,18,10,,,,
25,down,Imelda May,Call Me,21,3,48,,,,
26,-,The Academic,Bear Claws,-,18,13,,,,
27,down,The Pogues,A Pair of Brown Eyes,15,1,85,,,,
28,-,Utopia Now,Daisy Chain,-,28,1,,,,
29,-,Picture This,Unconditional,-,20,2,,,,
30,-,Coldplay X BTS,My Universe,-,2,1,,,,
31,down,Red Hot Chili Peppers,Under the Bridge,4,1,42,,,,
32,-,Walking On Cars,Speeding Cars,-,9,4,,,,
33,-,redhotharp,I Dont Want to Miss a Thing,-,2,1,,,,
34,-,Duran Duran,All She Wants Is,-,8,10,,,,
35,-,Griswalds,Who's Cryin' Now,-,2,1,,,,
36,down,Billie Joe + Norah,Rockin' Alone (In an Old Rockin' Chair),24,16,7,,,,
37,-,A Flock of Seagulls,I Ran,-,13,1,,,,
38,down,Gavin James,Always,22,1,85,,,,
39,-,The Presidents of the United States of America,Back Porch,-,13,8,,,,
40,-,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),-,14,14,,,,
41,-,Gavin James,Hearts on Fire,-,2,7,,,,
42,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,42,1,,,,
43,-,Cyndi Lauper,Early Christmas Morning,-,43,1,,,,
44,down,The Lotus Eaters,The First Picture of You,18,7,9,,,,
45,-,Jimmy LaFave,River Road,-,11,1,,,,
46,-,Echo & The Bunnymen,Never Stop (Live),-,46,3,,,,
47,-,Coldplay,Speed of Sound,-,2,16,,,,
48,-,Flogging Molly,Life in a Tenement Square,-,48,1,,,,
49,-,The Academic,Superlike,-,13,18,,,,
50,-,Metro Station,Shake It,-,34,1,,,,
51,-,The Cure,A Forest (Live In France / June 1980),-,14,1,,,,
52,-,Vance Joy,Riptide,-,7,26,,,,
53,-,Gary Numan,We Are Glass,-,10,5,,,,
54,down,Radiohead,The Numbers,45,1,13,,,,
55,-,Thanatos,Don't Fear the Reaper(Blue Oyster Cult cover),-,45,1,,,,
56,-,Billie Joe + Norah,Silver Haired Daddy of Mine,-,14,6,,,,
57,-,Apollo LTD,Sunday Morning Feeling (feat. Ryan Stevenson),-,36,7,,,,
58,-,Now Playing,All the Best,-,53,1,,,,
59,down,Mumford & Sons,Little Lion Man,49,6,19,,,,
60,-,Picture This,Addicted to You,-,14,3,,,,
61,-,Coldplay,Clocks (Live),-,2,20,,,,
