Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spandau Ballet,True,-,1,15,,,,
2,up,Padraig Jack,Making Sand,25,1,48,,,,
3,up,It Runs Deep,Keep On,3,1,76,,,,
4,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,48,,,,
5,up,The Frank & Walters,After All,42,1,102,,,,
6,up,The Beautiful South,Don't Marry Her,6,1,74,,,,
7,up,The Cranberries,When You're Gone (Acoustic Version),16,7,6,,,,
8,down,Oasis,Whatever,2,1,124,,,,
9,up,Green Day,Good Riddance (Time of Your Life),24,1,146,,,,
10,down,Red Hot Chili Peppers,Under the Bridge,4,1,123,,,,
11,-,Padraig Jack,Hello Mum,-,6,9,,,,
12,up,BERNIE,Who's Cryin' Now,28,3,11,,,,
13,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,17,1,79,,,,
14,down,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],9,2,40,,,,
15,-,Juss,Juss fais le,-,3,9,,,,
16,down,Snow Patrol,Take Back the City (Reworked),5,3,21,,,,
17,down,Gavin James,Always,13,1,153,,,,
18,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,15,23,,,,
19,up,Keywest,This Is Heartbreak,33,1,164,,,,
20,-,Coldplay,Speed of Sound,-,2,31,,,,
21,-,Kodaline,High Hopes,-,9,31,,,,
22,-,Portugal. The Man,Feel It Still,-,11,58,,,,
23,-,Lucia Pamela,Walking On the Moon,-,16,5,,,,
24,-,Halsey,Without Me,-,5,16,33,2019-10-06,29,2019-10-27
25,down,The Buggles,Video Killed the Radio Star (Single Version),11,11,8,,,,
26,-,Gavin James,Hearts on Fire,-,2,27,,,,
27,up,Walking On Cars,Catch Me If You Can,30,27,10,,,,
28,-,Happy Mondays,Step On,-,5,21,,,,
29,-,Radiohead,Street Spirit (Fade Out),-,5,27,,,,
30,-,joe p,Going to California,-,24,7,,,,
31,-,Imelda May,Call Me,-,3,98,,,,
32,-,Edwyn Collins,A Girl Like You,-,1,35,,,,
33,-,A Rocket to the Moon,Dakota,-,33,1,,,,
34,up,Blur,Song 2,41,13,20,,,,
35,down,The Beautiful South,A Little Time,8,1,56,,,,
36,-,Blur,Country House,-,2,68,,,,
37,-,Darren Kiely,Mom & Dad,-,37,1,,,,
38,-,Oasis,Cigarettes & Alcohol,-,29,3,,,,
39,-,Ocean Colour Scene,The Riverboat Song,-,4,28,,,,
40,-,HAIM,Don't Save Me,-,40,1,,,,
41,-,Ry Cooder,Three Chords and the Truth,-,12,17,,,,
42,-,Griswalds,Who's Cryin' Now,-,2,18,,,,
43,-,Blur,Girls and Boys,-,11,20,,,,
44,-,Coldplay,Hymn for the Weekend,-,22,6,,,,
45,-,Oasis,Supersonic,-,35,4,,,,
46,-,Pearl Jam,Even Flow,-,44,10,,,,
47,-,The Stone Roses,I Am the Resurrection (Remastered),-,22,9,,,,
48,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,23,7,,,,
49,-,Soda Blonde,Midnight Show,-,49,1,,,,
50,-,Billie Eilish,bad guy,-,7,30,5,2019-10-06,5,2019-10-06
51,up,The Beautiful South,Rotterdam (Or Anywhere),51,1,98,,,,
52,-,The Housemartins,Happy Hour,-,16,19,,,,
53,-,AmaLee,"Moonlight Densetsu (From ""Sailor Moon"")",-,17,18,,,,
54,-,Ric Sandler,Waltz by the Riverside,-,3,22,,,,
55,-,Nirvana,Lithium,-,47,5,,,,
56,-,Gorillaz,Feel Good Inc.,-,6,19,,,,
57,down,Coldplay,Adventure of a Lifetime,49,5,65,,,,
58,-,Summerland,Run,-,58,1,,,,
59,down,Coldplay,Magic,18,1,150,,,,
60,-,Jerry Lee Lewis,One Minute Past Eternity,-,60,1,,,,
61,-,Smashing Pumpkins,Today,-,35,4,,,,
