Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,77,,,,
2,up,Picture This,This Christmas,6,1,31,,,,
3,down,Gemma Hayes & Richard Egan,The Christmas Song,2,2,8,,,,
4,-,Djy Malula,Djy Malula-Uncharted,-,1,22,,,,
5,-,Batavia,Azafrán,-,5,1,,,,
6,down,Red Hot Chili Peppers,Under the Bridge,4,1,87,,,,
7,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,9,1,45,,,,
8,-,Oak,Oak,-,1,34,,,,
9,up,The Beautiful South,Don't Marry Her,30,1,37,,,,
10,up,The Lambrettas,Poison Ivy,11,9,14,,,,
11,up,Coldplay,Magic,22,1,117,,,,
12,down,Oasis,Whatever,3,1,88,,,,
13,up,Jerry Fish,True Friends,25,4,22,,,,
14,up,Coldplay,Fix You,14,1,38,,,,
15,up,Padraig Jack,Making Sand,16,1,11,,,,
16,-,redhotharp,I Dont Want to Miss a Thing,-,2,22,,,,
17,down,Snow Patrol,Just Say Yes (Reworked),5,1,77,,,,
18,up,The Pogues,A Pair of Brown Eyes,48,1,121,,,,
19,-,Alanis Morissette,You Learn (2015 Remastered),-,19,5,,,,
20,down,Something Happens,Parachute,19,1,110,,,,
21,down,Gary Numan,Cars (Live 1980),13,5,39,,,,
22,-,The Stunning,Half Past Two,-,1,42,,,,
23,-,The Cranberries,When You're Gone,-,2,17,,,,
24,-,Gavin James,Always,-,1,118,,,,
25,-,Big Audio Dynamite,E=MC2,-,17,3,,,,
26,-,Cocteau Twins,"Peppermint Pig (7"" Version)",-,16,9,,,,
27,-,Scritti Politti,Perfect Way,-,27,6,,,,
28,-,Cornershop,Brimful of Asha (The Norman Cook Remix),-,28,1,,,,
29,-,Toyah,I Want to Be Free,-,17,3,,,,
30,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,35,,,,
31,-,Picture This,Addicted to You,-,14,7,,,,
32,-,Halsey,You should be sad,-,1,41,74,2020-01-12,20,2020-02-16
33,-,Keywest,Something Beautiful,-,11,27,,,,
34,-,Snow Patrol,Take Back the City,-,2,17,,,,
35,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,64,,,,
36,-,Blancmange,I Can See It (Why Don't They Leave Things Alone) [Extended],-,36,3,,,,
37,-,Coldplay,A Sky Full of Stars,-,9,32,,,,
38,-,Oasis,Roll With It,-,7,8,,,,
39,-,コールドプレイ,パラダイス,-,7,20,,,,
40,-,Gary Numan,We Take Mystery (to Bed),-,40,1,,,,
41,-,Blancmange,Blind Vision,-,16,16,,,,
42,-,Bauhaus,She's In Parties,-,41,1,,,,
43,-,Talking Heads,Wild Wild Life,-,43,2,,,,
44,-,Monkey Trap,Jamie,-,44,2,,,,
45,-,The Chameleons,Swamp Thing,-,14,8,,,,
46,-,Talking Heads,Once In a Lifetime,-,21,6,,,,
47,-,Hatchie,Her Own Heart,-,36,3,,,,
48,-,Arcade Fire,Here Comes the Night Time,-,48,1,,,,
49,-,Oasis,Wonderwall (Remastered),-,11,3,,,,
50,-,General Public,Tenderness,-,33,4,,,,
51,-,Bowling for Soup,S-S-S-Saturday,-,32,9,,,,
52,-,All Time Low,Heroes,-,6,8,,,,
53,-,The Ruts,Jah War,-,12,7,,,,
54,-,Echo & The Bunnymen,Back of Love (Live),-,53,3,,,,
55,down,The Beautiful South,Rotterdam (Or Anywhere),7,1,77,,,,
56,-,Mobiles,You're Not Alone,-,56,1,,,,
