Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,The Band Played Waltzing Matilda,2,1,14,,,,
2,down,Gavin James,Always,1,1,10,,,,
3,-,The Charlatans,The Only One I Know (Remastered),-,3,2,,,,
4,-,Muse,Pressure,-,4,3,,,,
5,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),7,2,5,,,,
6,up,Ocean Colour Scene,The Riverboat Song,9,4,4,,,,
7,-,Blur,The Universal,-,7,2,,,,
8,-,The Raconteurs,Steady As She Goes,-,8,2,,,,
9,-,The Stunning,Half Past Two,-,1,3,,,,
10,-,The Smiths,Panic,-,10,6,,,,
11,up,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",51,4,6,,,,
12,up,The Pogues,A Pair of Brown Eyes,35,1,12,,,,
13,-,The Snuts,Maybe California,-,6,5,,,,
14,-,Imelda May,Leave Me Lonely,-,14,1,,,,
15,up,The Stone Roses,I Wanna Be Adored (Remastered),32,15,3,,,,
16,-,Third Eye Blind,Semi-Charmed Life,-,4,3,,,,
17,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,10,3,5,,,,
18,-,Blur,Charmless Man,-,10,4,,,,
19,down,Blossoms,The Keeper,4,1,5,,,,
20,down,Lewis Capaldi,Before You Go,17,1,9,45,2019-11-24,10,2020-08-30
21,-,Talking Heads,And She Was,-,3,6,,,,
22,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,18,3,,,,
23,up,The Cranberries,Dreams,44,7,3,,,,
24,down,Liam Gallagher,One of Us,8,8,3,,,,
25,-,Blur,Country House,-,2,4,,,,
26,-,Bombay Bicycle Club,I Can Hardly Speak,-,26,2,,,,
27,-,The Walls,To the Bright and Shining Sun,-,7,2,,,,
28,up,The Smiths,There Is a Light That Never Goes Out,30,7,5,,,,
29,down,Halsey,You should be sad,22,1,4,74,2020-01-12,20,2020-02-16
30,-,Gavin James,Nervous (Live),-,5,1,,,,
31,-,Elbow,Magnificent (She Says),-,31,1,,,,
32,-,Pearl Jam,Man of the Hour,-,32,2,,,,
33,down,Muse,Uprising,13,7,2,,,,
34,-,Picture This,One Night,-,2,12,,,,
35,-,Joan Osborne,One of Us,-,10,1,,,,
36,up,Green Day,Wake Me Up When September Ends,98,18,2,,,,
37,-,Gorillaz,We Got the Power (feat. Jehnny Beth),-,37,1,,,,
38,-,Pearl Jam,Alive (2004 Remix),-,21,3,,,,
39,-,The Libertines,Can’t Stand Me Now,-,39,1,,,,
40,-,Florence + the Machine,Ship To Wreck,-,11,3,,,,
41,-,The Stunning,Brewing Up a Storm,-,1,5,,,,
42,up,Soda Blonde,Terrible Hands,67,37,2,,,,
43,-,Bombay Bicycle Club,Everything Else Has Gone Wrong,-,43,2,,,,
44,up,Coldplay,Magic,73,1,9,,,,
45,-,Radiohead,Street Spirit (Fade Out),-,5,1,,,,
46,up,R.E.M.,The One I Love,50,6,3,,,,
47,-,Blossoms,How Long Will This Last?,-,47,1,,,,
48,-,The Vaccines,All My Friends Are Falling In Love,-,16,3,,,,
49,-,The Black Keys,Lonely Boy,-,11,2,,,,
50,-,Green Day,Good Riddance (Time of Your Life),-,1,4,,,,
51,-,Snow Patrol,New York,-,37,1,,,,
52,-,Wild Youth,Making Me Dance,-,20,1,,,,
53,-,The Korgis,Everybody's Got to Learn Sometime,-,16,4,,,,
54,-,Gavin James,Hearts on Fire,-,2,1,,,,
55,-,Noah & The Whale,Life Is Life (Live),-,55,1,,,,
56,-,Villagers,Fool,-,11,2,,,,
57,-,Hard-FI,Hard To Beat (Axwell Mix),-,15,2,,,,
58,up,Bananarama,Venus,65,4,3,,,,
59,down,The Frank & Walters,After All,40,1,4,,,,
60,up,Tones and I,Dance Monkey,88,1,9,6,2019-10-06,1,2019-11-10
61,-,Monaco,What Do You Want From Me?,-,5,1,,,,
62,-,Brian Case,Too Old to Die Young Now,-,62,1,,,,
63,-,Smash Mouth,Walkin' On the Sun,-,11,2,,,,
64,-,コールドプレイ,パラダイス,-,7,2,,,,
65,-,Bowling for Soup,Girl All the Bad Guys Want,-,46,1,,,,
66,down,The Cranberries,All Over Now,6,4,4,,,,
67,-,The Smiths,What Difference Does It Make? (Peel Session - BBC),-,53,1,,,,
68,-,Blondie,Maria,-,12,1,,,,
69,down,The Smashing Pumpkins,Silvery Sometimes (Ghosts),37,7,3,,,,
70,-,Panic! At the Disco,High Hopes,-,5,1,,,,
71,-,Reverend and the Makers,Heavyweight Champion of the World,-,3,5,,,,
72,down,Wild Youth,Close,53,18,3,,,,
73,-,Gorillaz,Feel Good Inc.,-,6,2,,,,
74,up,Lor,The Girl with the Flaxen Hair,86,17,3,,,,
75,up,Biffy Clyro,Howl,81,33,2,,,,
76,-,Fourth of July,Like A Tiger,-,14,2,,,,
77,down,Coldplay,Viva La Vida (Live in Buenos Aires),75,1,3,,,,
78,down,The Fratellis,Chelsea Dagger,77,12,3,,,,
79,down,Liam Gallagher,For What It’s Worth,55,8,3,,,,
80,down,The Black Keys,Lo/Hi,16,5,3,,,,
81,-,Orange Juice,Rip It Up,-,10,1,,,,
82,down,Johnny Marr,Hi Hello,25,10,4,,,,
83,-,Morrissey,First of the Gang to Die (Live At Earls Court),-,83,1,,,,
84,-,Pearl Jam,Even Flow,-,44,1,,,,
85,-,Talking Heads,Burning Down the House,-,10,5,,,,
86,-,Bloodhound Gang,Legend In My Spare Time,-,26,1,,,,
87,down,Imelda May,Call Me,71,3,7,,,,
88,-,The La's,There She Goes,-,1,1,,,,
89,-,The Fall,There's a Ghost in My House,-,89,1,,,,
90,-,Imelda May & Jack Savoretti,Call Me,-,27,1,,,,
91,down,Lewis Capaldi,Someone You Loved,61,5,5,4,2019-10-06,4,2019-10-06
92,-,The Stone Roses,Fools Gold (Remastered),-,21,2,,,,
93,-,Walking On Cars,Monster,-,5,1,,,,
94,down,Spoon,Can I Sit Next to You,80,27,2,,,,
95,down,Elbow,Grounds for Divorce,11,5,6,,,,
96,-,Blur,Lonesome Street,-,56,1,,,,
97,down,Keywest,This Is Heartbreak,64,1,10,,,,
98,down,Scarlet Fantastic,No Memory,83,11,3,,,,
99,-,Billie Eilish,bad guy,-,7,2,5,2019-10-06,5,2019-10-06
100,-,Toyah,It's a Mystery,-,12,5,,,,
