Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,8,,,,
2,up,Coldplay,True Love,7,1,5,,,,
3,-,BERNIE,Who's Cryin' Now,-,3,9,,,,
4,down,Green Day,Good Riddance (Time of Your Life),2,1,139,,,,
5,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],37,2,31,,,,
6,up,Red Hot Chili Peppers,Under the Bridge,6,1,114,,,,
7,down,Oasis,Whatever,4,1,116,,,,
8,up,The Beautiful South,Don't Marry Her,16,1,65,,,,
9,down,Snow Patrol,Take Back the City (Reworked),5,3,17,,,,
10,up,Padraig Jack,Making Sand,20,1,39,,,,
11,down,Coldplay,Fix You,3,1,64,,,,
12,up,The Young Dubliners,I'll Tell Me Ma,33,12,35,,,,
13,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,15,1,70,,,,
14,up,Coldplay,Magic,46,1,143,,,,
15,down,Gavin James,Always,14,1,144,,,,
16,-,Juss,Juss fais le,-,3,7,,,,
17,down,It Runs Deep,Keep On,10,1,67,,,,
18,up,Keywest,This Is Heartbreak,30,1,155,,,,
19,up,KC and the Sunshine Band,Please Don't Go,27,3,6,,,,
20,down,The Frank & Walters,After All,8,1,93,,,,
21,up,Snow Patrol,Just Say Yes (Reworked),69,1,93,,,,
22,-,Tom Larson,Everything,-,8,1,,,,
23,up,Gary Numan,Cars (Live 1980),53,5,63,,,,
24,-,Coldplay,Adventure of a Lifetime,-,5,59,,,,
25,-,Coldplay,Clocks (Live),-,2,36,,,,
26,-,Oasis,Wonderwall,-,1,61,,,,
27,down,Something Happens,Parachute,11,1,136,,,,
28,-,StrawMan,Krakatoa,-,14,2,,,,
29,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,4,25,,,,
30,up,The Beautiful South,Rotterdam (Or Anywhere),40,1,95,,,,
31,-,Snow Patrol,You're All I Have,-,18,15,,,,
32,down,New Order,True Faith (The Morning Sun Extended Remix),12,1,39,,,,
33,-,The Academic,I Feel It Too,-,8,18,,,,
34,-,Hozier,Take Me to Church,-,6,40,,,,
35,-,Oasis,Supersonic,-,35,2,,,,
36,down,Duran Duran,I Don't Want Your Love,13,13,31,,,,
37,down,Toyah,I Want to Be Free,24,17,18,,,,
38,-,Mumford & Sons,I Will Wait,-,5,10,,,,
39,-,Tindersticks,Rented Rooms,-,34,9,,,,
40,-,Radio Stars,Nervous Wreck,-,20,4,,,,
41,down,Coldplay,Christmas Lights,22,1,91,,,,
42,-,Radiohead,Creep,-,16,15,,,,
43,down,Padraig Jack,Hello Mum,34,6,4,,,,
44,-,Radiohead,Paranoid Android,-,38,1,,,,
45,down,Gary Numan,Are 'Friends' Electric? (Live 1980),18,2,25,,,,
46,-,Nick Barss,Sinead O Connor,-,40,1,,,,
47,-,Nirvana,Come as You Are,-,8,7,,,,
48,-,Bad Manners,Special Brew,-,23,6,,,,
49,-,Blur,Song 2,-,13,17,,,,
50,-,Pearl Jam,Even Flow,-,44,6,,,,
51,up,Blur,Beetlebum,54,31,7,,,,
52,-,The Stranglers,"96 Tears (7"" Edit)",-,30,5,,,,
53,-,The Radiators,Television Screen,-,29,4,,,,
54,-,Aurelio Voltaire,The King of Villains / When I Said I Was Evil,-,24,1,,,,
55,up,The Breeders,Cannonball,72,34,3,,,,
56,-,Cornershop,Brimful of Asha,-,3,25,,,,
57,down,Picture This,This Christmas,50,1,40,,,,
58,-,Depeche Mode,Never Let Me Down Again,-,36,4,,,,
59,-,Orange Juice,I Can't Help Myself,-,12,22,,,,
60,-,Scullion,Make A Move,-,40,3,,,,
61,-,The Charlatans,One to Another,-,25,1,,,,
62,-,Dexys Midnight Runners,Come On Eileen,-,62,1,,,,
63,-,Edwyn Collins,A Girl Like You,-,1,34,,,,
64,-,Vance Joy,Lay It On Me,-,27,2,,,,
65,-,Red Hot Chili Peppers,Californication,-,29,5,,,,
66,-,The Stone Roses,I Am the Resurrection (Remastered),-,22,6,,,,
67,-,The Rapture,The Coming of Spring,-,35,1,,,,
68,down,joe p,Going to California,44,24,5,,,,
69,down,Coldplay,A Sky Full of Stars,58,9,43,,,,
70,-,The Academic,Superlike,-,13,50,,,,
71,-,Apollo LTD,Redemption Song,-,71,1,,,,
72,-,Gary Numan,Music for Chameleons,-,32,6,,,,
73,-,H2O,Dream to Sleep,-,10,28,,,,
74,-,The Charlatans,The Only One I Know,-,49,7,,,,
75,-,Placebo,Nancy Boy,-,26,1,,,,
76,-,Broadcaster,Anything You Never Heard,-,46,3,,,,
77,-,The Alarm,68 Guns,-,3,3,,,,
78,-,The Smiths,Heaven Knows I'm Miserable Now,-,25,17,,,,
79,down,Green Day,Good Riddance (Time of Your Life),29,29,3,,,,
80,-,Lene Lovich,Lucky Number,-,19,11,,,,
81,-,Snow Patrol,Chocolate (Reworked),-,37,6,,,,
82,down,Gavin James,Hearts on Fire,59,2,24,,,,
