Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,5,1,23,,,,
2,up,The Pogues,The Band Played Waltzing Matilda,10,1,94,,,,
3,-,RTX,Joint Chief,-,1,25,,,,
4,down,Oasis,Whatever,2,1,38,,,,
5,down,Red Hot Chili Peppers,Under the Bridge,4,1,39,,,,
6,-,Kodaline,Follow Your Fire,-,6,13,,,,
7,up,Tom Grennan,Little Bit of Love,7,1,34,,,,
8,-,Something Happens,Parachute,-,1,56,,,,
9,-,Esoteric Doctrine,Esoteric Doctrine,-,3,9,,,,
10,up,Dominic Fike,3 Nights,32,1,35,,,,
11,up,Snow Patrol,Just Say Yes (Reworked),13,1,32,,,,
12,up,The Beautiful South,Rotterdam (Or Anywhere),14,1,26,,,,
13,-,The Cranberries,Dreams,-,7,19,,,,
14,down,Keywest,This Is Heartbreak,8,1,89,,,,
15,up,Coldplay,Viva La Vida (Live in Buenos Aires),15,1,41,,,,
16,up,Coldplay,Magic,18,1,60,,,,
17,up,Green Day,Good Riddance (Time of Your Life),17,1,61,,,,
18,-,Coldplay,Yellow (Live),-,7,17,,,,
19,-,Elkie Brooks,Don’t Cry Out Loud,-,19,4,,,,
20,-,Big Country,In a Big Country (Live),-,13,5,,,,
21,down,Coldplay,Clocks (Live),20,2,17,,,,
22,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],50,2,6,,,,
23,-,Coldplay,Christmas Lights,-,1,52,,,,
24,up,Oasis,Wonderwall,29,1,22,,,,
25,-,Prefab Sprout,When Love Breaks Down,-,8,19,,,,
26,-,Talking Heads,Burning Down the House,-,10,21,,,,
27,-,The Academic,Not Your Summer,-,12,6,,,,
28,-,The Academic,Anything Could Happen,-,9,22,,,,
29,down,Doctor Fantasy,"Earth, Wind and Fire",16,13,4,,,,
30,down,Coldplay,Yellow,9,1,39,,,,
31,-,Lewis Capaldi,Before You Go,-,1,60,45,2019-11-24,10,2020-08-30
32,-,FanChants: Dundalk Fans,Dale Cavese - Dundalk,-,1,34,,,,
33,-,Gorillaz,19-2000,-,5,21,,,,
34,-,The Killers,Human,-,12,5,,,,
35,up,Coldplay,A Sky Full of Stars,40,9,14,,,,
36,-,Imelda May,Call Me,-,3,45,,,,
37,down,Jerry Fish & The Mudbug Club,True Friends,22,1,62,,,,
38,-,Destroyer,The Fox and the Hound,-,38,1,,,,
39,down,An Emotional Fish,Celebrate,24,1,53,,,,
40,up,Bastille,Pompeii (Kat Krazy Remix),47,11,9,,,,
41,-,Keywest,Something Beautiful,-,11,10,,,,
42,-,The Academic,Superlike,-,13,17,,,,
43,-,The Young Dubliners,I'll Tell Me Ma,-,12,6,,,,
44,-,Coldplay,Adventure of a Lifetime,-,5,25,,,,
45,-,twenty one pilots,Stressed Out,-,16,10,,,,
46,-,Broadcaster,Anything You Never Heard,-,46,2,,,,
47,-,New Edition,Candy Girl,-,8,9,,,,
48,down,The Pogues,A Pair of Brown Eyes,11,1,81,,,,
49,-,Apollo LTD,Sunday Morning Feeling (feat. Ryan Stevenson),-,36,5,,,,
50,-,Gavin James,Say Hello (Live),-,1,4,,,,
51,down,Big Country,Fields of Fire (Live),48,25,9,,,,
52,-,Blondie,Maria,-,12,14,,,,
53,-,The Silencers,Wild Mountain Thyme,-,11,3,,,,
54,-,Brandon Flowers,Still Want You,-,6,20,,,,
55,-,Talking Heads,This Must Be the Place (Naive Melody),-,26,12,,,,
56,-,Orange Juice,Rip It Up,-,10,21,,,,
57,-,Muse,Unintended,-,7,10,,,,
58,-,Lukas Graham,7 Years,-,23,3,,,,
59,-,Mumford & Sons,Little Lion Man,-,6,16,,,,
