Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,2,,,,
2,up,Dionne Warwick,Walk On By,67,2,2,,,,
3,down,Picture This,This Christmas,2,1,2,,,,
4,-,Keywest,This Is Heartbreak,-,1,1,,,,
5,up,サラ・ブライトマン,Happy Christmas (War Is Over),20,5,2,,,,
6,-,Talking Heads,Wild Wild Life,-,6,1,,,,
7,-,Weyes Blood,A Lot's Gonna Change,-,7,1,,,,
8,-,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Pizza,-,3,1,,,,
9,-,Jacques,I Won't Let You Down,-,9,1,,,,
10,-,Gerry Cinnamon,Sun Queen,-,10,1,,,,
11,-,Villagers,Did You Know?,-,11,1,,,,
12,-,Paddy's Funeral,Paddy's Funeral,-,12,1,,,,
13,-,Dirty Muffs,Don't Talk to Me,-,13,1,,,,
14,up,Dominic Fike,3 Nights,66,1,2,,,,
15,-,Fad Gadget,King of the Flies,-,15,1,,,,
16,-,The Ramshackle Army,Fire Is Burning,-,8,1,,,,
17,up,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Money,17,2,2,,,,
18,-,Kaiser Chiefs,Golden Oldies,-,17,1,,,,
19,-,Larkin,Ghost of Long Gone Days,-,18,1,,,,
20,up,Tones and I,Dance Monkey,55,1,2,6,2019-10-06,1,2019-11-10
21,-,Jerry Fish & The Mudbug Club,True Friends,-,1,1,,,,
22,-,Men They Couldn't Hang,Colours (Live),-,22,1,,,,
23,-,Muirsheen Durkin,Land of 1000 Mountains,-,23,1,,,,
24,-,The Riptide Movement,Arcadia,-,2,1,,,,
25,-,Angel Olsen,What It Is,-,25,1,,,,
26,up,Michael Stipe,Your Capricious Soul,33,26,2,,,,
27,-,The Tossers,Teehan's,-,27,1,,,,
28,up,Gerry Cinnamon,Canter,32,13,2,,,,
29,down,The Pogues,A Pair of Brown Eyes,3,1,2,,,,
30,-,Coldplay,Speed of Sound,-,2,1,,,,
31,down,Clan of Celts,Dream Catcher,6,5,2,,,,
32,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,13,1,,,,
33,down,The Pogues,The Band Played Waltzing Matilda,21,1,2,,,,
34,-,Prefab Sprout,Appetite,-,26,1,,,,
35,-,The Mission,Tower of Strength (Live),-,25,1,,,,
36,-,Edwyn Collins,A Girl Like You,-,1,1,,,,
37,up,The Real McKenzies,I Do What I Want,39,37,2,,,,
38,-,The Regents,Seventeen,-,38,1,,,,
39,-,The Tossers,Drinkin All the Day,-,39,1,,,,
40,-,The Porters,Irish Soldier Laddie,-,40,1,,,,
41,-,Finnegan's Hell,Isn't It Grand Boys?,-,41,1,,,,
42,-,Florence + the Machine,Hunger,-,6,1,,,,
43,up,Gavin James,Faces,45,3,2,,,,
44,up,Lewis Capaldi,Bruises,53,11,2,,,,
45,up,Sinful Maggie,We're Not F****n' Irish,81,7,2,,,,
46,down,Stereophonics,Bust This Town,18,18,2,,,,
47,up,Cold War Kids,Beyond the Pale,83,45,2,,,,
48,-,The Enemy,We'll Live and Die In These Towns,-,48,1,,,,
49,-,You Dont know Me,Frecuency,-,49,1,,,,
50,-,The Tossers,A Criminal of Me,-,50,1,,,,
51,-,The Sound,Where the Love Is,-,51,1,,,,
52,-,Coldplay,Magic,-,1,1,,,,
53,-,Scotch,Tough Punks,-,53,1,,,,
54,-,Stargate & Los Unidades,"Voodoo (feat. Tiwa Savage, Wizkid, Danny Ocean & David Guetta)",-,39,1,,,,
55,up,All Tvvins,Divine,62,55,2,,,,
56,-,Halsey,Graveyard,-,56,1,68,2019-10-06,35,2019-12-22
57,down,Picture This,One Night,26,2,2,,,,
58,-,Muirsheen Durkin,Donald Where Your Troosers,-,58,1,,,,
59,-,A Death In the Family,Structures,-,20,1,,,,
60,-,SIR REG,The Stopover,-,60,1,,,,
61,-,David Bowie,Rebel Rebel (Bonus Track),-,61,1,,,,
62,-,The Tossers,Sláinte,-,62,1,,,,
63,-,Finnegan's Hell,The Molly Maguires,-,63,1,,,,
64,-,Finnegan's Hell,Jar of Porter,-,64,1,,,,
65,-,Finnegan's Hell,Galway Races,-,30,1,,,,
66,-,Finnegan's Hell,Reversed Evolution,-,66,1,,,,
67,-,The Real McKenzies,Float,-,67,1,,,,
68,-,The Tossers,Erin Go Bragh,-,68,1,,,,
69,-,The Porters,A Leak in My Heart,-,69,1,,,,
70,-,The Porters,A Jar of Porter,-,70,1,,,,
71,-,The Porters,Canción De La Muerte,-,71,1,,,,
72,-,The Porters,'39,-,72,1,,,,
73,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,73,1,,,,
74,-,Muirsheen Durkin,Botany Bay,-,74,1,,,,
75,-,Alternative Ulster,"Boobies, Banjos, Bagpipes & Beer",-,75,1,,,,
76,-,Lewis Capaldi,Hold Me While You Wait,-,2,1,71,2019-10-06,65,2019-10-27
77,-,Flogging Molly,What's Left of the Flag (Live),-,77,1,,,,
78,-,Fugazi,Exit Only,-,78,1,,,,
79,-,The Korgis,Everybody's Got to Learn Sometime,-,16,1,,,,
80,-,Joy Division,Love Will Tear Us Apart (Pennine Version),-,24,1,,,,
81,-,The Tossers,The Break of Dawn,-,81,1,,,,
82,-,Kodaline,Honest (Acoustic),-,36,1,,,,
83,-,Red Hot Chili Peppers,Warped,-,83,1,,,,
84,-,All Them Witches,The Death of Coyote Woman,-,84,1,,,,
85,-,Green Day,Good Riddance (Time of Your Life),-,1,1,,,,
86,down,The Porters,Jesse James,29,29,2,,,,
87,-,Finnegan's Hell,All In,-,87,1,,,,
88,-,Beck,Milk & Honey,-,88,1,,,,
89,-,Auto Da Fé,"All Is Yellow Hot, Hot, Hot",-,22,1,,,,
90,-,Kings of Leon,The Immortals,-,90,1,,,,
91,-,The Thrills,Santa Cruz (You're Not That Far),-,91,1,,,,
92,-,Pixies,The Holiday Song,-,92,1,,,,
93,-,Gary Numan,Cars (Live 1980),-,5,1,,,,
94,-,Gary Numan,We Are Glass (Live 1980),-,15,1,,,,
95,-,An Emotional Fish,Celebrate,-,1,1,,,,
96,-,Siouxsie & The Banshees,Spellbound,-,10,1,,,,
97,-,The Housemartins,Happy Hour (BBC John Peel - 6/4/1986),-,35,1,,,,
98,-,The National,Oblivions,-,50,1,,,,
