Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,An Emotional Fish,Celebrate,8,1,23,,,,
2,up,Talking Heads,Once In a Lifetime,5,2,33,,,,
3,-,Esoteric Doctrine,Esoteric Doctrine,-,3,2,,,,
4,up,Something Happens,Parachute,18,1,16,,,,
5,up,The Cardigans,Lovefool,15,1,29,,,,
6,up,Blur,Country House,14,2,38,,,,
7,down,The La's,There She Goes,4,1,32,,,,
8,-,Prefab Sprout,When Love Breaks Down,-,8,10,,,,
9,up,The Meercats,The Most Beautiful Girl in the World,23,1,2,,,,
10,up,Gavin James,Always,16,1,48,,,,
11,-,Cornershop,Brimful of Asha,-,3,20,,,,
12,up,The Pogues,The Band Played Waltzing Matilda,25,1,51,,,,
13,up,Keywest,This Is Heartbreak,24,1,48,,,,
14,-,Edwyn Collins,The Beatles,-,14,3,,,,
15,down,The Stunning,Half Past Two,12,1,23,,,,
16,-,Fall Out Boy,Bob Dylan,-,11,5,,,,
17,-,Billie Myers,Kiss the Rain,-,8,13,,,,
18,down,The Stunning,Brewing Up a Storm,2,1,36,,,,
19,-,This Mortal Coil,I Am the Cosmos,-,19,2,,,,
20,down,The Pogues,A Pair of Brown Eyes,6,1,45,,,,
21,-,Lewis Capaldi,Before You Go,-,1,41,45,2019-11-24,10,2020-08-30
22,up,The Frank & Walters,After All,26,1,29,,,,
23,down,Scritti Politti,Wood Beez,11,10,5,,,,
24,down,Coldplay,Christmas Lights,7,1,25,,,,
25,up,Orange Juice,I Can't Help Myself,45,12,14,,,,
26,-,HONNE,Church Rave In Miami,-,6,7,,,,
27,down,Talking Heads,Road to Nowhere,19,5,7,,,,
28,-,Tones and I,Dance Monkey,-,1,35,6,2019-10-06,1,2019-11-10
29,down,Blur,Parklife,20,2,31,,,,
30,-,Fleet Foxes,Ragged Wood,-,6,4,,,,
31,-,Big Country,"One Great Thing (Live at Stirling, 29/04/94)",-,9,9,,,,
32,-,Keywest,Something Beautiful,-,11,6,,,,
33,down,Scritti Politti,The Word Girl,32,3,4,,,,
34,-,Vance Joy,Riptide,-,7,18,,,,
35,-,The Cardigans,Erase/Rewind (Cut la Roc Vocal Mix),-,35,1,,,,
36,-,Bell X1,"Flame (Live at Divan Du Monde, Paris)",-,7,1,,,,
37,-,They Might Be Giants,Birdhouse in Your Soul,-,11,13,,,,
38,-,Ry Cooder,Three Chords and the Truth,-,12,2,,,,
39,-,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),-,14,8,,,,
40,-,Tubeway Army,Are 'Friends' Electric,-,22,17,,,,
41,-,Ric Sandler,Waltz by the Riverside,-,3,4,,,,
42,-,Hozier,Take Me to Church,-,6,7,,,,
43,-,John Spillane,The Dunnes Stores Girl,-,17,2,,,,
44,-,The Korgis,Everybody's Got to Learn Sometime,-,16,11,,,,
45,-,The Cranberries,Dreams,-,7,9,,,,
46,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,6,,,,
47,-,BENEE,Supalonely (feat. Gus Dapperton),-,38,3,85,2020-04-19,63,2020-05-24
48,-,Lewis Capaldi,Hold Me While You Wait,-,2,14,71,2019-10-06,65,2019-10-27
49,-,Coldplay,Adventure of a Lifetime,-,5,17,,,,
50,-,Coldplay,Yellow (Live),-,7,3,,,,
51,-,Gavin James,Hearts on Fire,-,2,4,,,,
52,-,Blancmange,Living On the Ceiling,-,2,13,,,,
53,down,New Order,Blue Monday,3,3,13,,,,
