Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),4,1,49,,,,
2,-,The Beautiful South,Song for Whoever,-,2,30,,,,
3,-,Coldplay,Fix You,-,1,73,,,,
4,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],14,2,41,,,,
5,up,Oasis,Whatever,8,1,125,,,,
6,up,The Beautiful South,Don't Marry Her,6,1,75,,,,
7,-,Culture Club,Victims (Live),-,4,1,,,,
8,up,The Beautiful South,A Little Time,35,1,57,,,,
9,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,13,1,80,,,,
10,down,Padraig Jack,Making Sand,2,1,49,,,,
11,-,Snow Patrol,Take Back the City,-,2,43,,,,
12,-,Djy Malula,Djy Malula-Uncharted,-,1,41,,,,
13,-,The Young Dubliners,I'll Tell Me Ma,-,12,40,,,,
14,up,Griswalds,Who's Cryin' Now,42,2,19,,,,
15,down,Green Day,Good Riddance (Time of Your Life),9,1,147,,,,
16,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,60,,,,
17,up,Gavin James,Always,17,1,154,,,,
18,-,Bell X1,Flame,-,7,37,,,,
19,-,Daev,Boxes,-,3,10,,,,
20,-,The Thrills,One Horse Town,-,5,28,,,,
21,down,Keywest,This Is Heartbreak,19,1,165,,,,
22,-,Ronnie Drew,The Sick Note,-,20,1,,,,
23,-,The Pogues,A Pair of Brown Eyes,-,1,147,,,,
24,down,The Frank & Walters,After All,5,1,103,,,,
25,down,The Cranberries,When You're Gone (Acoustic Version),7,7,7,,,,
26,down,Red Hot Chili Peppers,Under the Bridge,10,1,124,,,,
27,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),18,15,24,,,,
28,-,Sunset Rubdown,Dragon's Lair,-,16,1,,,,
29,-,The Killers,Mr. Brightside,-,5,23,,,,
30,-,The Presidents of the United States of America,Peaches (2 Meter Session),-,30,1,,,,
31,down,Gavin James,Hearts on Fire,26,2,28,,,,
32,-,David Byrne & Fatboy Slim,Seven Years (feat. Shara Worden),-,15,4,,,,
33,-,Green Day,Good Riddance (Time of Your Life),-,29,4,,,,
34,-,Blur,Parklife,-,2,61,,,,
35,-,コールドプレイ,Every Teardrop Is a Waterfall,-,7,4,,,,
36,-,The Pogues,The Band Played Waltzing Matilda,-,1,131,,,,
37,-,Talking Heads,And She Was,-,3,57,,,,
38,-,Blur,Coffee and TV (Radio Edit),-,34,7,,,,
39,-,Arlie,poppin,-,16,6,,,,
40,-,Red Hot Chili Peppers,Dani California,-,17,19,,,,
41,-,Lambchop,Little Black Boxes,-,20,5,,,,
42,-,Blackwater,Back Home,-,42,4,,,,
43,-,Gerry Cinnamon,I Wish I Was in Glasgow (Live at Hampden Park),-,34,2,,,,
44,-,Gavin James,Glow,-,26,16,,,,
45,-,StrawMan,Krakatoa,-,14,7,,,,
46,-,Picture This,Take My Hand,-,12,33,,,,
47,-,They Might Be Giants,Birdhouse in Your Soul,-,11,35,,,,
48,-,Talking Heads,Once In a Lifetime,-,2,73,,,,
49,-,The Pogues,Rainy Night In Soho (Live),-,49,1,,,,
50,down,Portugal. The Man,Feel It Still,22,11,59,,,,
51,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,26,2,,,,
52,down,Oasis,Supersonic,45,35,5,,,,
53,-,The Smiths,What Difference Does It Make? (Peel Session - BBC),-,53,5,,,,
54,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,6,,,,
55,down,Blur,Girls and Boys,43,11,21,,,,
56,-,Blur,Charmless Man,-,10,20,,,,
57,up,Coldplay,Magic,59,1,151,,,,
58,-,Liam Gallagher,For What It’s Worth,-,8,18,,,,
59,-,Walking On Cars,Too Emotional,-,4,28,,,,
60,-,Radiohead,The Numbers,-,1,35,,,,
61,-,Tom Grennan,Little Bit of Love,-,1,103,,,,
62,down,Darren Kiely,Mom & Dad,37,37,2,,,,
63,-,Alanis Morissette,Let's Do It (Let's Fall In Love),-,16,13,,,,
64,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),48,23,8,,,,
65,-,Third Eye Blind,Semi-Charmed Life,-,4,30,,,,
66,-,True Tides,Automatic,-,24,7,,,,
67,-,Walking On Cars,Always Be with You,-,33,5,,,,
68,-,Blur,There's No Other Way (Single Version),-,3,20,,,,
69,down,Blur,Country House,36,2,69,,,,
70,-,Tommee Profitt,Champion (feat. Nicole Serrano),-,46,1,,,,
71,-,The Academic,Different,-,49,3,,,,
72,-,Orange Juice,Rip It Up,-,10,47,,,,
73,down,Snow Patrol,Take Back the City (Reworked),16,3,22,,,,
74,-,Elle King,Ex's & Oh's,-,46,6,,,,
75,-,Of Monsters and Men,Little Talks,-,8,61,,,,
76,-,MGMT,Time to Pretend,-,3,20,,,,
77,-,Tom Grennan,Don't Break the Heart,-,15,12,,,,
78,down,Padraig Jack,Hello Mum,11,6,10,,,,
79,-,Orange Juice,I Can't Help Myself,-,12,27,,,,
80,-,The Killers,Human,-,12,17,,,,
81,-,True Tides,Break The Silence,-,18,11,,,,
82,-,Imagine Dragons,It's Time (StunGun & JailBreaks Remix),-,82,1,,,,
83,-,The Academic,Anything Could Happen,-,9,37,,,,
84,down,Coldplay,Adventure of a Lifetime,57,5,66,,,,
