Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oasis,Wonderwall,31,1,26,,,,
2,up,Coldplay X BTS,My Universe,2,2,7,,,,
3,down,Coldplay,Christmas Lights,1,1,60,,,,
4,-,DouBLe.c55,1K Appreciation,-,3,2,,,,
5,-,Daev,December Song,-,2,25,,,,
6,-,RTX,Joint Chief,-,1,28,,,,
7,up,Red Hot Chili Peppers,Under the Bridge,59,1,47,,,,
8,up,The Beautiful South,Rotterdam (Or Anywhere),19,1,36,,,,
9,-,Coldplay,Clocks (Live),-,2,25,,,,
10,-,The Pogues,A Pair of Brown Eyes,-,1,90,,,,
11,up,Charlie Landsborough,Beatles Medley: I Feel Fine / Love Me Do / From Me to You / Let It Be (Live),28,11,2,,,,
12,up,Oasis,Whatever,12,1,48,,,,
13,up,Something Happens,Parachute,14,1,64,,,,
14,down,Coldplay,Magic,13,1,69,,,,
15,-,redhotharp,I Dont Want to Miss a Thing,-,2,5,,,,
16,-,The Cranberries,Dreams,-,7,23,,,,
17,-,track-6,Track-6,-,6,8,,,,
18,-,Hermitage Green,Quicksand,-,7,2,,,,
19,up,Track 4,White Lake,44,7,9,,,,
20,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),29,8,5,,,,
21,-,The Cranberries,When You're Gone,-,2,1,,,,
22,-,Wild Youth,Close,-,18,11,,,,
23,down,Gavin James,Always,16,1,89,,,,
24,down,The Meercats,The Most Beautiful Girl in the World,11,1,19,,,,
25,up,Brandon Flowers,Still Want You,41,6,23,,,,
26,-,The Clash,Straight to Hell (Live),-,26,1,,,,
27,up,Coldplay,Yellow,57,1,44,,,,
28,up,Snow Patrol,Just Say Yes (Reworked),38,1,40,,,,
29,-,Bell X1,Flame,-,7,21,,,,
30,-,Scritti Politti,The Word Girl,-,3,15,,,,
31,down,Coldplay,Viva La Vida (Live in Buenos Aires),9,1,47,,,,
32,-,The Beautiful South,Livin' Thing,-,32,1,,,,
33,-,Picture This,Never Change,-,33,2,,,,
34,down,Keywest,This Is Heartbreak,27,1,98,,,,
35,-,Squeeze,Cool for Cats,-,31,3,,,,
36,-,The Cult,Soul Asylum,-,36,1,,,,
37,-,Bauhaus,She's in Parties,-,33,10,,,,
38,-,Flyte,Never Get To Heaven,-,20,2,,,,
39,-,Noah & The Whale,Tonight's the Kind of Night,-,8,5,,,,
40,-,Donna Marie Sludds,Beautiful to Me,-,9,8,,,,
41,-,A Flock of Seagulls,I Ran,-,13,3,,,,
42,-,X-Ray Spex,I Am A Poseur,-,42,1,,,,
43,-,Imelda May,Call Me,-,3,51,,,,
44,-,Blancmange,The Day Before You Came,-,1,10,,,,
