Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,15,,,,
2,up,Green Day,Good Riddance (Time of Your Life),8,1,44,,,,
3,-,Luxury Mane,Dru Dru Dru,-,1,8,,,,
4,-,Septillllion,V I V I D,-,4,4,,,,
5,-,Panic! At the Disco,High Hopes,-,5,3,,,,
6,up,Tom Grennan,Little Bit of Love,9,1,17,,,,
7,-,Snow Patrol,Just Say Yes (Reworked),-,1,15,,,,
8,up,Weta,If I Will I Can,13,6,9,,,,
9,down,Oak,Oak,3,1,9,,,,
10,-,Prefab Sprout,When Love Breaks Down,-,8,13,,,,
11,down,Red Hot Chili Peppers,Under the Bridge,1,1,22,,,,
12,-,Imelda May,Call Me,-,3,37,,,,
13,up,Something Happens,Parachute,33,1,43,,,,
14,down,Coldplay,Christmas Lights,10,1,44,,,,
15,down,Coldplay,Magic,7,1,47,,,,
16,down,Keywest,This Is Heartbreak,12,1,72,,,,
17,-,Snow Patrol,Signal Fire,-,4,6,,,,
18,-,Picture This,Take My Hand,-,12,4,,,,
19,-,Transit,Weathered Souls,-,17,1,,,,
20,-,Coldplay,Clocks (Live),-,2,6,,,,
21,up,An Emotional Fish,Celebrate,25,1,41,,,,
22,down,The Pogues,A Pair of Brown Eyes,15,1,70,,,,
23,down,Coldplay,Viva La Vida (Live in Buenos Aires),4,1,27,,,,
24,up,Oasis,Wonderwall,28,1,9,,,,
25,-,Noah & The Whale,Tonight's the Kind of Night,-,8,4,,,,
26,down,Mumford & Sons,Little Lion Man,22,6,9,,,,
27,down,Ashe & FINNEAS,Till Forever Falls Apart,16,16,5,,,,
28,up,Track 10,Sex On Fire,46,20,3,,,,
29,-,Lewis Capaldi,Before You Go,-,1,51,45,2019-11-24,10,2020-08-30
30,-,Lorde,Royals,-,30,7,,,,
31,-,Lewis Capaldi,Someone You Loved,-,5,21,4,2019-10-06,4,2019-10-06
32,-,Hozier,Someone New,-,4,10,,,,
33,-,Cocteau Twins,Love's Easy Tears,-,19,5,,,,
34,-,Cayetana,Age Of Consent,-,34,1,,,,
35,-,Talking Heads,Once In a Lifetime,-,2,51,,,,
36,up,Gary Numan,We Are Glass (Live London 1980),38,2,19,,,,
37,-,The Academic,Bear Claws,-,18,10,,,,
38,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,15,,,,
39,-,Fourth of July,Like A Tiger,-,14,8,,,,
40,-,Scritti Politti,Perfect Way,-,27,2,,,,
41,down,Of Monsters and Men,Little Talks,17,8,38,,,,
42,-,Kurt Vile,Speed of the Sound of Loneliness,-,9,4,,,,
43,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,28,5,19,2020-12-20,19,2020-12-20
44,-,Talking Heads,This Must Be the Place (Naive Melody),-,26,10,,,,
45,-,Sonic Youth,Teen Age Riot,-,45,2,,,,
46,-,The Ruts,In a Rut,-,46,1,,,,
47,-,Neon Trees,Everybody Talks,-,41,2,,,,
48,-,The Academic,I Feel It Too,-,8,7,,,,
49,-,The Housemartins,Happy Hour,-,16,7,,,,
50,-,Coldplay,Yellow,-,1,28,,,,
51,-,Halsey,You should be sad,-,1,34,74,2020-01-12,20,2020-02-16
52,-,Apollo LTD,Sunday Morning Feeling (feat. Ryan Stevenson),-,36,1,,,,
53,-,Echo & The Bunnymen,Never Stop (Live),-,46,1,,,,
54,down,Joy Division,Love Will Tear Us Apart,21,2,17,,,,
55,-,Snow Patrol,Don't Give In (Alternate Version),-,55,1,,,,
56,-,Modern English,"I Melt With You (7"" Mix)",-,50,1,,,,
57,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,15,2,,,,
58,-,Alanis Morissette,Hand In My Pocket,-,2,12,,,,
59,-,Apollo LTD,You,-,38,4,,,,
60,-,The Chameleons,Swamp Thing,-,14,3,,,,
61,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,13,5,,,,
62,-,Oasis,Whatever (Remastered),-,5,6,,,,
63,-,Skids,Into the Valley (Acoustic),-,43,4,,,,
64,-,Tom Robinson,War Baby,-,1,16,,,,
65,-,Orange Juice,I Can't Help Myself,-,12,20,,,,
66,down,Talking Heads,And She Was,58,3,32,,,,
