Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Under the Bridge,1,1,15,,,,
2,-,Daev,December Song,-,2,15,,,,
3,-,It Runs Deep,Keep On,-,1,7,,,,
4,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,4,19,,,,
5,up,Green Day,Good Riddance (Time of Your Life),7,1,37,,,,
6,-,Weta,If I Will I Can,-,6,3,,,,
7,-,Coldplay,Magic,-,1,40,,,,
8,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,20,,,,
9,up,Something Happens,Parachute,16,1,36,,,,
10,up,Oasis,Whatever,10,1,17,,,,
11,-,Scullion,Driving,-,11,1,,,,
12,-,Scullion,Carol,-,11,3,,,,
13,-,The Cardigans,Lovefool,-,1,39,,,,
14,-,Snow Patrol,Just Say Yes (Reworked),-,1,10,,,,
15,down,Gavin James,Always,14,1,66,,,,
16,-,Orange Juice,I Can't Help Myself,-,12,17,,,,
17,up,Of Monsters and Men,Little Talks,19,8,31,,,,
18,up,Jerry Fish & The Mudbug Club,True Friends,42,1,48,,,,
19,down,Oasis,Wonderwall,12,1,6,,,,
20,-,The Cranberries,Linger,-,2,10,,,,
21,-,Imelda May,Call Me,-,3,36,,,,
22,up,The Academic,Acting My Age,43,22,12,,,,
23,up,True Tides,I Can't Wait,25,23,3,,,,
24,-,Kodaline,Follow Your Fire,-,6,8,,,,
25,-,MS MR,Ash Tree Lane,-,6,16,,,,
26,-,Dominic Fike,3 Nights,-,1,31,,,,
27,down,The Pogues,The Band Played Waltzing Matilda,9,1,71,,,,
28,-,Lewis Capaldi,Someone You Loved,-,5,18,4,2019-10-06,4,2019-10-06
29,-,Red Hot Chili Peppers,Californication,-,29,2,,,,
30,-,The Pogues,A Rainy Night In SoHo,-,19,5,,,,
31,-,James Vincent McMorrow,Higher Love,-,11,5,,,,
32,down,Keywest,This Is Heartbreak,28,1,65,,,,
33,-,The Stunning,Brewing Up a Storm,-,1,45,,,,
34,-,Coldplay,A Sky Full of Stars,-,9,10,,,,
35,-,Buzzcocks,Boredom,-,35,2,,,,
36,-,The Lotus Eaters,The First Picture of You,-,7,6,,,,
37,-,The All Seeing I,Beat Goes On,-,33,3,,,,
38,down,The Pogues,A Pair of Brown Eyes,5,1,63,,,,
39,-,R.E.M.,The One I Love,-,6,20,,,,
