Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,73,,,,
2,up,Coldplay,Speed of Sound,9,2,51,,,,
3,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],15,2,64,,,,
4,up,Coldplay,Yellow,12,1,70,,,,
5,down,Noah Kahan,Stick Season,4,2,18,,,,
6,down,Red Hot Chili Peppers,Under the Bridge,5,1,148,,,,
7,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,10,1,103,,,,
8,down,Padraig Jack,Making Sand,6,1,73,,,,
9,-,Alanis Morissette,Hand In My Pocket,-,2,22,,,,
10,down,Oasis,Whatever,3,1,147,,,,
11,down,Gavin James,Always,2,1,178,,,,
12,down,Bell X1,"Flame (Live at Divan Du Monde, Paris)",8,7,41,,,,
13,down,Green Day,Good Riddance (Time of Your Life),7,1,169,,,,
14,-,It Runs Deep,Keep On,-,1,87,,,,
15,up,Snow Patrol,Take Back the City,23,2,65,,,,
16,up,The Frank & Walters,After All,29,1,127,,,,
17,down,The Pogues,A Pair of Brown Eyes,16,1,159,,,,
18,down,Coldplay,Fix You,11,1,96,,,,
19,-,Jerome Young & John Scott Dreamin,Love You (Sandra & Peggy's Song),-,19,1,,,,
20,-,Coldplay,The Scientist,-,4,21,,,,
21,-,Coldplay,Magic,-,1,171,,,,
22,down,Keywest,This Is Heartbreak,13,1,181,,,,
23,up,Gary Numan,Cars (Live 1980),38,5,74,,,,
24,-,The Last Dinner Party,Nothing Matters,-,24,2,,,,
25,up,Plain White T's,Hey There Delilah,39,5,55,,,,
26,-,The Devlins,Almost Made You Smile,-,26,1,,,,
27,down,Gary Numan,Are 'Friends' Electric? (Live 1980),22,2,39,,,,
28,-,77s,"I'll Remember You, Love, In My Prayers",-,28,11,,,,
29,-,Apollo LTD,Future's Calling,-,29,8,,,,
30,-,Blur,There's No Other Way (Single Version),-,3,23,,,,
31,-,Oasis,Wonderwall,-,1,70,,,,
32,-,Lewis Capaldi,Strangers,-,13,3,,,,
33,down,The Stone Roses,Fools Gold (Remastered),26,21,19,,,,
34,-,The Young Dubliners,I'll Tell Me Ma,-,12,56,,,,
35,-,Radiohead,The Numbers,-,1,43,,,,
36,down,Foster the People,Pumped Up Kicks,32,3,36,,,,
37,up,Noah Kahan & Sam Fender,Homesick,49,11,3,,,,
38,up,New Edition,Candy Girl,60,8,38,,,,
39,down,Duran Duran,I Don't Want Your Love,21,13,42,,,,
40,-,The Jam,Town Called Malice,-,32,4,,,,
41,-,Blur,Country House,-,2,81,,,,
42,-,The Stone Roses,She Bangs the Drums (Remastered),-,5,22,,,,
43,-,Elbow,One Day Like This,-,16,8,,,,
44,up,Talking Heads,Once In a Lifetime,53,2,80,,,,
45,-,Josh Ritter,Kathleen,-,45,1,,,,
46,-,New Order,Blue Monday,-,3,40,,,,
47,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,47,,,,
48,-,Snow Patrol,Chocolate (Reworked),-,37,8,,,,
49,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,4,29,,,,
50,-,James Vincent McMorrow,Stay Cool,-,50,1,,,,
51,-,Lorde,Royals,-,30,15,,,,
52,down,Tom Grennan,Little Bit of Love,50,1,116,,,,
53,-,Walking On Cars,Coldest Water,-,8,13,,,,
54,-,James Vincent McMorrow,"Higher Love (Live at the Theater at the Ace Hotel, Los Angeles)",-,19,5,,,,
55,up,Smashing Pumpkins,Today,58,35,11,,,,
56,-,Vance Joy,Riptide,-,7,60,,,,
57,-,The Jam,Going Underground,-,2,22,,,,
58,-,The Academic,Superlike,-,13,54,,,,
59,-,Oasis,Roll With It,-,19,6,,,,
60,-,Djo,End of Beginning,-,10,1,,,,
61,-,Kodaline,Coming Alive,-,23,7,,,,
62,-,Blur,Beetlebum,-,31,11,,,,
63,-,Tom Robinson,Atmospherics: Listen To the Radio,-,18,11,,,,
64,-,The Smiths,"William, It Was Really Nothing",-,14,12,,,,
65,-,Radiohead,Fake Plastic Trees,-,31,12,,,,
66,-,Walking On Cars,Too Emotional,-,4,33,,,,
67,-,Smashing Pumpkins,1979,-,9,25,,,,
68,-,The Frank & Walters,This Is Not A Song,-,34,5,,,,
69,-,Wire,I Am the Fly (Single Version),-,69,3,,,,
70,-,Aina,You Shook Me All Night Long,-,18,16,,,,
71,-,Prefab Sprout,Cars and Girls,-,8,21,,,,
72,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),30,23,20,,,,
73,down,Alanis Morissette,Ironic (2015 Remastered),62,7,34,,,,
74,down,Imelda May,Call Me,35,3,114,,,,
75,-,Blur,The Universal,-,7,19,,,,
76,-,Alkalimetry & Miami Sound Machince,Words Get in the Way,-,27,1,,,,
