Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,The Band Played Waltzing Matilda,1,1,19,,,,
2,up,Tom Grennan,Found What I've Been Looking For,13,2,3,,,,
3,up,Tones and I,Dance Monkey,53,1,13,6,2019-10-06,1,2019-11-10
4,up,Gavin James,Always,16,1,15,,,,
5,up,The Black Keys,Lo/Hi,63,5,7,,,,
6,up,Halsey,You should be sad,18,1,8,74,2020-01-12,20,2020-02-16
7,up,Lewis Capaldi,Before You Go,11,1,14,45,2019-11-24,10,2020-08-30
8,-,Coldplay,Adventure of a Lifetime,-,5,4,,,,
9,-,Happy Mondays,Step On,-,5,3,,,,
10,up,Coldplay,Fix You,82,1,7,,,,
11,-,All Night Radio,You'll Be On Your Own,-,1,1,,,,
12,-,The Fratellis,Chelsea Dagger,-,12,5,,,,
13,-,Switchfoot,Your Love Is a Song,-,13,3,,,,
14,up,Imelda May,Call Me,23,3,10,,,,
15,up,Foo Fighters,Wheels,100,7,8,,,,
16,-,Smashing Pumpkins,"Tonight, Tonight",-,16,4,,,,
17,-,Manic Street Preachers,A Design for Life,-,17,1,,,,
18,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,7,2,,,,
19,up,The Beautiful South,How Long's a Tear Take to Dry?,65,17,4,,,,
20,up,Liam Gallagher,For What It’s Worth,85,8,7,,,,
21,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,7,6,,,,
22,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),20,2,10,,,,
23,-,Third Eye Blind,Semi-Charmed Life,-,13,2,,,,
24,down,The Stunning,Brewing Up a Storm,7,1,10,,,,
25,-,Blur,Country House,-,2,6,,,,
26,-,Pearl Jam,Given to Fly,-,15,1,,,,
27,-,Coldplay,Magic,-,1,12,,,,
28,up,Jerry Fish & The Mudbug Club,True Friends,72,1,11,,,,
29,up,Coldplay,Viva La Vida (Live in Buenos Aires),88,1,5,,,,
30,down,The Killers,Run for Cover,15,11,5,,,,
31,-,Radiohead,Fake Plastic Trees,-,31,1,,,,
32,-,Radiohead,Street Spirit (Fade Out),-,5,4,,,,
33,up,Arcade Fire,Wake Up,75,10,7,,,,
34,up,The Raconteurs,Steady As She Goes,94,8,4,,,,
35,-,Primal Scream,Imperial,-,11,4,,,,
36,-,The Stone Roses,She Bangs the Drums (Remastered),-,5,8,,,,
37,-,Arctic Monkeys,Do I Wanna Know?,-,21,6,,,,
38,-,Coldplay,Yellow,-,1,5,,,,
39,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,18,5,,,,
40,-,The Flaming Lips,Race for the Prize (Mokran Mix),-,40,1,,,,
41,-,Elvis Costello & The Attractions,"(What's So Funny 'Bout) Peace, Love and Understanding",-,41,2,,,,
42,-,The Frank & Walters,After All,-,1,6,,,,
43,-,Bell X1,Flame,-,7,2,,,,
44,-,MGMT,Time to Pretend,-,3,6,,,,
45,down,Blur,Coffee and TV (Radio Edit),34,34,3,,,,
46,down,Gorillaz,19-2000,28,5,5,,,,
47,-,The Smiths,There Is a Light That Never Goes Out,-,7,8,,,,
48,down,The Pogues,A Pair of Brown Eyes,3,1,17,,,,
49,up,Muse,Pressure,91,4,6,,,,
50,-,The Maine,Raining in Paris,-,27,2,,,,
51,-,Moreton,See Yourself (feat. James Vincent McMorrow),-,51,1,,,,
52,up,Keywest,This Is Heartbreak,52,1,15,,,,
53,up,Ocean Colour Scene,The Riverboat Song,76,4,9,,,,
54,-,The Thrills,Big Sur,-,16,4,,,,
55,-,Blur,The Universal,-,7,4,,,,
56,up,Auto Da Fé,"November, November",83,9,5,,,,
57,down,Elbow,Grounds for Divorce,32,5,11,,,,
58,down,Blossoms,The Keeper,5,1,10,,,,
59,-,An Emotional Fish,Celebrate,-,1,3,,,,
60,-,Delorentos,Did We Ever Really Try,-,60,1,,,,
61,down,Smashing Pumpkins,1979,46,9,6,,,,
62,-,Muse,Mercy,-,62,1,,,,
63,-,Richard Ashcroft,That's When I Feel It,-,14,2,,,,
64,-,KONGOS,Come With Me Now,-,26,3,,,,
65,-,Blur,Beetlebum,-,31,3,,,,
66,-,The Cranberries,Wake Me When It's Over,-,17,2,,,,
67,-,Walking On Cars,Coldest Water,-,8,3,,,,
68,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,19,2,,,,
69,down,The Walls,To the Bright and Shining Sun,49,7,5,,,,
70,-,Soda Blonde,Terrible Hands,-,37,4,,,,
71,-,Blur,There's No Other Way (Single Version),-,3,5,,,,
72,down,The Cranberries,All Over Now,40,4,9,,,,
73,-,The Smiths,Heaven Knows I'm Miserable Now,-,25,3,,,,
74,down,Foster the People,Pumped Up Kicks,55,3,7,,,,
75,down,The Stone Roses,Love Spreads,12,12,4,,,,
76,-,St. Vincent,Los Ageless,-,9,6,,,,
77,down,Joan Osborne,One of Us,54,10,6,,,,
78,-,Arcade Fire,Supersymmetry,-,78,1,,,,
79,-,ベック,Up All Night,-,24,5,,,,
80,-,Walking On Cars,Monster,-,5,2,,,,
81,-,Blur,Song 2,-,13,4,,,,
82,-,Garbage,Only Happy When It Rains,-,30,5,,,,
83,-,Elvis Costello,Alison,-,12,4,,,,
84,down,Kings of Leon,Supersoaker,9,7,6,,,,
85,-,Coldplay,Everyday Life,-,25,2,68,2019-11-10,68,2019-11-10
86,-,Echo & The Bunnymen,Never Stop,-,9,5,,,,
87,-,The Cult,She Sells Sanctuary,-,17,3,,,,
88,down,Third Eye Blind,Semi-Charmed Life,51,4,6,,,,
89,down,Johnny Marr,Hi Hello,66,10,8,,,,
90,-,The Stone Roses,I Am the Resurrection (Remastered),-,22,1,,,,
91,-,Paramore,The Only Exception,-,21,2,,,,
92,-,MGMT,Kids,-,7,7,,,,
93,down,Arcade Fire,Signs of Life,19,18,2,,,,
94,-,Blur,Charmless Man,-,10,7,,,,
95,-,Imagine Dragons,Natural,-,25,3,,,,
96,-,Foster the People,Coming of Age,-,96,1,,,,
97,-,Picture This,One Night,-,2,15,,,,
98,-,Prefab Sprout,Appetite,-,26,3,,,,
99,-,Blur,Parklife,-,2,3,,,,
100,-,Gerry Cinnamon,Sometimes,-,100,1,,,,
