Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,109,,,,
2,up,The Pogues,A Pair of Brown Eyes,13,1,156,,,,
3,down,Picture This,This Christmas,2,1,51,,,,
4,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,8,1,93,,,,
5,up,Gavin James,Always,6,1,168,,,,
6,-,Padraig Jack,Hello Mum,-,6,13,,,,
7,down,Padraig Jack,Making Sand,3,1,63,,,,
8,up,The Frank & Walters,After All,12,1,117,,,,
9,up,Noah Kahan,Stick Season,40,2,8,,,,
10,up,Coldplay,Speed of Sound,18,2,41,,,,
11,down,The Beautiful South,A Little Time,5,1,70,,,,
12,up,The Beautiful South,Don't Marry Her,24,1,87,,,,
13,up,Coldplay,Yellow,15,1,60,,,,
14,-,The Cranberries,Dreams,-,7,33,,,,
15,up,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,21,1,68,,,,
16,up,Green Day,Good Riddance (Time of Your Life),25,1,159,,,,
17,up,Coldplay,Christmas Lights (Infinity Station Sessions),53,17,3,,,,
18,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],23,2,54,,,,
19,down,The Beautiful South,Song for Whoever,10,2,40,,,,
20,down,New Order,True Faith (The Morning Sun Extended Remix),4,1,63,,,,
21,up,The Buggles,Video Killed the Radio Star (Single Version),46,11,12,,,,
22,-,Future Islands,Back in the Tall Grass,-,22,4,,,,
23,down,Snow Patrol,Take Back the City,22,2,56,,,,
24,-,Griswalds,Who's Cryin' Now,-,2,23,,,,
25,-,Juss,Juss fais le,-,3,11,,,,
26,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,101,,,,
27,-,Halsey,Without Me,-,5,17,33,2019-10-06,29,2019-10-27
28,-,Gavin James,Hearts on Fire,-,2,34,,,,
29,down,The Thrills,One Horse Town,28,5,40,,,,
30,-,Dominic Fike,3 Nights,-,1,67,,,,
31,down,Coldplay,Fix You,17,1,86,,,,
32,down,Coldplay,Magic,29,1,163,,,,
33,-,The Young Dubliners,I'll Tell Me Ma,-,12,48,,,,
34,down,Oasis,Whatever,11,1,138,,,,
35,-,Ry Cooder,Three Chords and the Truth,-,12,23,,,,
36,-,Milky Chance,Stolen Dance,-,36,2,,,,
37,-,Tindersticks,Rented Rooms,-,34,11,,,,
38,-,Picture This,Addicted to You,-,14,13,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,9,1,138,,,,
40,-,Magik Markers,Pat Garrett,-,40,1,,,,
41,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,15,27,,,,
42,-,Vance Joy,Riptide,-,19,9,,,,
43,-,Hozier,Someone New,-,4,33,,,,
44,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,27,12,43,,,,
45,down,77s,"I'll Remember You, Love, In My Prayers",35,28,10,,,,
46,-,Tom Grennan,Little Bit of Love,-,1,111,,,,
47,-,Walking On Cars,Speeding Cars,-,9,28,,,,
48,-,Tom Robinson,War Baby,-,20,6,,,,
49,down,Blue Violet,All I Have to Do is Dream,43,26,6,,,,
50,down,Kodaline,Follow Your Fire,37,6,50,,,,
51,-,Ray LaMontagne,Airwaves,-,37,2,,,,
52,-,Gerry Cinnamon,Canter,-,13,20,,,,
53,-,Cocteau Twins,Laughlines,-,13,18,,,,
54,-,Green Day,Good Riddance (Time of Your Life) [Live],-,6,14,,,,
