Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,103,,,,
2,up,Coldplay,True Love,38,1,8,,,,
3,up,New Order,True Faith (The Morning Sun Extended Remix),9,1,57,,,,
4,up,The Beautiful South,A Little Time,12,1,65,,,,
5,up,Oasis,Whatever,10,1,132,,,,
6,down,Padraig Jack,Making Sand,5,1,57,,,,
7,up,Red Hot Chili Peppers,Under the Bridge,11,1,132,,,,
8,down,The Beautiful South,Song for Whoever,6,2,37,,,,
9,down,The Frank & Walters,After All,3,1,111,,,,
10,up,Coldplay,In My Place (Live),24,2,3,,,,
11,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,2,1,88,,,,
12,up,Gavin James,Nervous,19,3,6,,,,
13,up,Dj Njakes,Ixesha,20,13,5,,,,
14,up,Coldplay,Yellow,15,1,54,,,,
15,down,Coldplay,Speed of Sound,14,2,35,,,,
16,down,The Beautiful South,Don't Marry Her,4,1,82,,,,
17,down,Bell X1,"Flame (Live at Divan Du Monde, Paris)",7,7,26,,,,
18,up,Gavin James,Always,52,1,162,,,,
19,-,Lewis Capaldi,Someone You Loved,-,5,45,4,2019-10-06,4,2019-10-06
20,-,Hozier,Moment's Silence (Common Tongue),-,20,1,,,,
21,-,Tom Larson,Everything,-,8,8,,,,
22,-,Tom Grennan,Little Bit of Love,-,1,109,,,,
23,down,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,18,1,65,,,,
24,up,Coldplay,Adventure of a Lifetime,73,5,73,,,,
25,down,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],8,2,48,,,,
26,-,Sean Parnell,What Can I Do,-,26,1,,,,
27,-,Something Happens,Parachute,-,1,139,,,,
28,down,Green Day,Good Riddance (Time of Your Life) [Live],21,6,11,,,,
29,down,Snow Patrol,Take Back the City,13,2,50,,,,
30,-,BERNIE,Who's Cryin' Now,-,3,14,,,,
31,-,Keywest,This Is Heartbreak,-,1,170,,,,
32,-,All Tvvins,Too Young to Live,-,24,6,,,,
33,-,Gavin James,Hearts on Fire,-,2,31,,,,
34,-,Oasis,Little By Little,-,18,4,,,,
35,-,Portugal. The Man,Feel It Still,-,11,65,,,,
36,-,All Tvvins,These 4 Words,-,28,7,,,,
37,up,Picture This,Take My Hand,63,12,37,,,,
38,-,Nell Mescal,Homesick,-,38,5,,,,
39,-,Ray LaMontagne,Airwaves,-,37,1,,,,
40,down,Ry Cooder,Three Chords and the Truth,22,12,20,,,,
41,down,Noah Kahan,Stick Season,32,2,2,,,,
42,-,The 1975,If You’re Too Shy (Let Me Know),-,1,10,,,,
43,-,Inhaler,These Are The Days,-,18,12,,,,
44,-,Green Day,Good Riddance (Time of Your Life),-,1,154,,,,
45,down,Lewis Capaldi,Hold Me While You Wait,31,2,47,71,2019-10-06,65,2019-10-27
46,up,Imelda May,Call Me,62,3,103,,,,
47,-,Floff,I Still Miss Someone,-,47,1,,,,
48,up,Coldplay,Fix You,51,1,81,,,,
49,-,Me First and The Gimme Gimmes,All My Loving,-,49,1,,,,
50,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,50,2,,,,
51,-,Radiohead,Fake Plastic Trees,-,31,7,,,,
52,-,Picture This,One Drink,-,15,20,,,,
53,-,Broadcast & The Focus Group,Drug Party,-,25,6,,,,
54,-,Jellyshirts,Dont Stop Me Now,-,54,1,,,,
55,-,Bell X1,Flame,-,7,40,,,,
56,-,Hozier,Jackie and Wilson,-,32,3,,,,
57,-,Blackwater,Back Home,-,42,6,,,,
58,-,Hozier,Unknown / Nth,-,58,1,,,,
59,-,The Presidents of the United States of America,Peaches (2 Meter Session),-,30,2,,,,
60,down,The Charlatans,One to Another,25,25,5,,,,
61,-,Green Day,Basket Case,-,23,4,,,,
62,-,Alanis Morissette,You Learn (2015 Remastered),-,10,8,,,,
63,-,Happy Mondays,Step On,-,5,24,,,,
64,down,Coldplay,Magic,47,1,157,,,,
65,-,Two Door Cinema Club,Wonderful Life,-,22,8,,,,
66,-,Blur,Song 2,-,13,23,,,,
67,-,Mayday Parade,"If You Can't Live Without Me, Why Aren't You Dead Yet?",-,7,2,,,,
68,down,Oasis,Live Forever,26,19,11,,,,
69,-,Lene Lovich,Lucky Number,-,19,12,,,,
70,-,Lykke Li,I Follow Rivers,-,24,14,,,,
71,-,Coldplay,Higher Power,-,71,1,46,2021-05-16,46,2021-05-16
72,-,Hobo and the Hippies,Gypsy Tart,-,72,1,,,,
73,-,James Vincent McMorrow,Me and My Friends,-,48,6,,,,
