Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colleen O'Connor,17 Hoops,26,1,0,,,,
2,down,Dominic Fike,3 Nights,1,1,0,,,,
3,-,Ocean Colour Scene,The Day We Caught the Train,-,3,0,,,,
4,down,Lewis Capaldi,Hold Me While You Wait,3,2,0,71,2019-10-06,65,2019-10-27
5,up,Talking Heads,Road to Nowhere,72,5,0,,,,
6,up,Lewis Capaldi,Someone You Loved,7,5,0,4,2019-10-06,4,2019-10-06
7,down,Gavin James,Always,5,1,0,,,,
8,up,The Pogues,The Band Played Waltzing Matilda,14,1,0,,,,
9,-,Auto Da Fé,"November, November",-,9,0,,,,
10,up,The Cranberries,Linger,64,2,0,,,,
11,up,Talking Heads,Burning Down the House,39,10,0,,,,
12,down,Gavin James,Faces,4,3,0,,,,
13,-,New Edition,Candy Girl,-,8,0,,,,
14,up,MS MR,Ash Tree Lane,46,6,0,,,,
15,up,Jerry Fish & The Mudbug Club,True Friends,17,1,0,,,,
16,-,The Housemartins,Happy Hour,-,16,0,,,,
17,-,Vampire Weekend,Stranger,-,17,0,,,,
18,up,Blur,Parklife,52,2,0,,,,
19,-,Blur,Country House,-,2,0,,,,
20,up,An Emotional Fish,Celebrate,23,1,0,,,,
21,-,Scritti Politti,Absolute,-,6,0,,,,
22,up,Picture This,Modern Love,62,17,0,,,,
23,up,The Beautiful South,Rotterdam (Or Anywhere),33,1,0,,,,
24,up,Billie Eilish,bad guy,67,7,0,5,2019-10-06,5,2019-10-06
25,up,The Pogues,A Pair of Brown Eyes,29,1,0,,,,
26,-,Foo Fighters,The Pretender,-,26,0,,,,
27,down,Bell X1,"Flame (Live at Divan Du Monde, Paris)",18,7,0,,,,
28,up,The Thrills,Big Sur,82,16,0,,,,
29,down,Alanis Morissette,Ironic (2015 Remastered),21,7,0,,,,
30,down,Keywest,Something Beautiful,24,11,0,,,,
31,-,The Academic,I Feel It Too,-,8,0,,,,
32,down,The Beautiful South,Don't Marry Her,9,1,0,,,,
33,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,0,,,,
34,down,The Frank & Walters,After All,13,1,0,,,,
35,-,Prefab Sprout,Cars and Girls,-,8,0,,,,
36,-,Prefab Sprout,We Let the Stars Go (Single Version),-,33,0,,,,
37,up,They Might Be Giants,Birdhouse in Your Soul,42,11,0,,,,
38,up,The Lotus Eaters,You Don't Need Someone New,44,12,0,,,,
39,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,0,,,,
40,-,Toyah,It's a Mystery,-,12,0,,,,
41,down,Ledeunff,L.A.D.Y (feat. Phoenix Troy),30,30,0,,,,
42,up,The Smiths,How Soon Is Now?,84,42,0,,,,
43,up,Portugal. The Man,Feel It Still,58,11,0,,,,
44,down,Picture This,Addicted to You,32,14,0,,,,
45,-,Kodaline,Follow Your Fire,-,6,0,,,,
46,-,Badflower,Daddy,-,46,0,,,,
47,down,Blondie,Maria,12,12,0,,,,
48,-,Neil Young,Harvest Moon,-,4,0,,,,
49,-,Third Eye Blind,Semi-Charmed Life,-,13,0,,,,
50,-,Jacques,I Won't Let You Down,-,9,0,,,,
51,-,Me First and The Gimme Gimmes,Much Too Young (To Feel This Damn Old),-,28,0,,,,
52,-,The Devlins,Waiting,-,24,0,,,,
53,-,Wubble-U,Petal (English Rose Pruned),-,13,0,,,,
54,-,Fourth of July,Like A Tiger,-,14,0,,,,
55,-,Red Hot Chili Peppers,Police Station,-,55,0,,,,
56,-,Fun.,Some Nights,-,25,0,,,,
57,-,The National,I Should Live in Salt,-,16,0,,,,
58,-,Billie Joe + Norah,Rockin' Alone (In an Old Rockin' Chair),-,16,0,,,,
59,-,Coldplay,Magic,-,1,0,,,,
60,-,Blur,Song 2,-,13,0,,,,
61,-,Drunken Lullabies,Drunken Tales,-,61,0,,,,
62,-,Gary Numan,Cars (Live 1980),-,5,0,,,,
63,-,Coldplay,Hymn for the Weekend,-,22,0,,,,
64,down,Coldplay,Adventure of a Lifetime,22,5,0,,,,
65,down,Gavin James,Nervous,8,3,0,,,,
66,-,Green Day,Good Riddance (Time of Your Life),-,1,0,,,,
67,-,Love and Rockets,Ball of Confusion (UK Mix),-,64,0,,,,
68,down,Gabrielle Papillon,Some Rise Up,25,21,0,,,,
69,up,Wild Youth,Lose Control,88,33,0,,,,
70,-,Nepomuk,4320,-,19,0,,,,
71,down,The Stunning,Brewing Up a Storm,6,1,0,,,,
72,-,Picture This,One Drink,-,15,0,,,,
73,-,The Killers,Mr. Brightside,-,5,0,,,,
74,down,Walking On Cars,Don't Mind Me,65,41,0,,,,
75,down,Imelda May,Call Me,10,3,0,,,,
76,-,The Cure,The Lovecats,-,76,0,,,,
77,up,The Cardigans,My Favourite Game,90,11,0,,,,
78,-,Bon Iver,Naeem,-,26,0,,,,
79,-,Elbow,Dexter & Sinister,-,79,0,,,,
80,-,Battles,Titanium 2 Step (feat. Sal Principato),-,18,0,,,,
81,-,Cornershop,Brimful of Asha,-,3,0,,,,
82,-,Marc And The Mambas,Black Heart,-,82,0,,,,
83,-,Hazel O'Connor,Will You (Live),-,6,0,,,,
84,-,Bunch of Bastards,Back In the Day,-,42,0,,,,
85,-,Orange Juice,Rip It Up,-,10,0,,,,
86,-,Blancmange,The Day Before You Came,-,1,0,,,,
87,-,Elvis Costello,Alison,-,12,0,,,,
88,-,Siouxsie & The Banshees,Arabian Knights,-,34,0,,,,
89,-,Walking On Cars,Too Emotional,-,4,0,,,,
90,-,A Lazarus Soul,Long Balconies,-,90,0,,,,
