Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,True Love,-,1,12,,,,
2,up,The Beautiful South,Don't Marry Her,9,1,89,,,,
3,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],19,2,57,,,,
4,up,Gavin James,Always,7,1,171,,,,
5,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,15,1,96,,,,
6,up,New Order,True Faith (The Morning Sun Extended Remix),13,1,66,,,,
7,down,Noah Kahan,Stick Season,4,2,11,,,,
8,-,Gavin James,Nervous,-,3,9,,,,
9,down,The Frank & Walters,After All,5,1,120,,,,
10,up,Coldplay,Fix You,56,1,89,,,,
11,up,Red Hot Chili Peppers,Under the Bridge,12,1,141,,,,
12,down,Coldplay,Yellow,6,1,63,,,,
13,down,Padraig Jack,Making Sand,1,1,66,,,,
14,up,Gavin James,Hearts on Fire,40,2,36,,,,
15,down,Green Day,Good Riddance (Time of Your Life),10,1,162,,,,
16,up,Keywest,This Is Heartbreak,28,1,175,,,,
17,-,It Runs Deep,Keep On,-,1,85,,,,
18,up,The Thrills,One Horse Town,31,5,42,,,,
19,up,The Young Dubliners,I'll Tell Me Ma,23,12,51,,,,
20,up,Picture This,Unconditional,47,20,5,,,,
21,up,The Apache Relay,Terrible Feeling,53,21,2,,,,
22,-,Dj Njakes,Ixesha,-,13,9,,,,
23,down,Coldplay,Magic,14,1,166,,,,
24,-,Coldplay,Trouble,-,1,32,,,,
25,down,Daev,Boxes,21,3,16,,,,
26,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,69,,,,
27,-,The Beautiful South,Song for Whoever,-,2,42,,,,
28,-,Various Artists,Three,-,3,16,,,,
29,-,Plain White T's,Hey There Delilah,-,15,5,,,,
30,-,Imelda May,Call Me,-,3,109,,,,
31,down,Bell X1,"Flame (Live at Divan Du Monde, Paris)",8,7,34,,,,
32,down,Oasis,Whatever,3,1,141,,,,
33,up,The Killers,Mr. Brightside,63,5,29,,,,
34,-,Vance Joy,Riptide,-,7,57,,,,
35,-,Ry Cooder,Three Chords and the Truth,-,12,24,,,,
36,up,Picture This,This Christmas,39,1,54,,,,
37,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,103,,,,
38,down,Coldplay,Christmas Lights,17,1,112,,,,
39,-,Gary Numan,Cars (Live 1980),-,5,68,,,,
40,-,Padraig Jack,Hello Mum,-,6,15,,,,
41,-,Blur,Parklife,-,2,68,,,,
42,-,Tones and I,Dance Monkey,-,1,76,6,2019-10-06,1,2019-11-10
43,-,The Academic,Anything Could Happen,-,9,40,,,,
44,-,Alanis Morissette,Ironic (2015 Remastered),-,7,30,,,,
45,-,コールドプレイ,パラダイス,-,7,28,,,,
46,-,Kodaline,Follow Your Fire,-,6,52,,,,
47,down,Coldplay,Speed of Sound,11,2,44,,,,
48,-,The Frank & Walters,This Is Not A Song,-,34,4,,,,
49,-,Smash Mouth,Walkin' On the Sun,-,11,17,,,,
50,down,Alanis Morissette,Hand In My Pocket,34,2,18,,,,
51,-,The Beautiful South,A Little Time,-,1,72,,,,
52,-,Blue Violet,All I Have to Do is Dream,-,26,7,,,,
53,-,Nine Pound Hammer,"Adios, Farewell, Goodbye",-,36,4,,,,
54,up,Picture This,Take My Hand,55,12,40,,,,
55,-,Coldplay,Adventure of a Lifetime,-,5,78,,,,
56,-,Blur,Song 2,-,13,24,,,,
57,-,Kodaline,Ready,-,14,9,,,,
58,-,Tom Grennan,Here,-,21,11,,,,
59,-,Charlie Landsborough,Song of Bernadette,-,59,1,,,,
60,-,Mitski,My Love Mine All Mine,-,42,3,,,,
61,-,Imagine Dragons,I Bet My Life (Live),-,61,1,,,,
62,-,Blur,The Universal,-,7,17,,,,
63,-,Galway Ramblers,ODonnell Abu,-,37,1,,,,
64,-,Blur,Girls and Boys,-,11,29,,,,
65,-,Lewis Capaldi,Someone You Loved,-,5,47,4,2019-10-06,4,2019-10-06
66,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),46,23,17,,,,
