Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,43,,,,
2,-,Keywest,This Is Heartbreak,-,1,133,,,,
3,up,The Pogues,A Pair of Brown Eyes,52,1,118,,,,
4,up,Djy Malula,Djy Malula-Uncharted,5,1,19,,,,
5,up,Coldplay,Magic,36,1,111,,,,
6,-,Studio Milton,Sugar Rush (feat. Miki Duplay),-,6,2,,,,
7,-,Econochrist,It Runs Deep,-,7,2,,,,
8,-,Aymon Sa,Africa,-,4,3,,,,
9,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,3,1,39,,,,
10,up,Tom Grennan,All These Nights,13,3,14,,,,
11,up,Apollo LTD,Soul Worth Saving,40,11,10,,,,
12,up,H2O,Dream to Sleep,16,10,22,,,,
13,up,Walking On Cars,Monster,70,5,17,,,,
14,-,The Beautiful South,Don't Marry Her,-,1,33,,,,
15,-,Coldplay X BTS,My Universe,-,2,27,,,,
16,-,Blancmange,Don't Tell Me,-,13,10,,,,
17,-,Maria Butterly,Hero,-,14,6,,,,
18,up,Coldplay,Adventure of a Lifetime,61,5,44,,,,
19,-,Cocteau Twins,Love's Easy Tears,-,19,9,,,,
20,-,redhotharp,I Dont Want to Miss a Thing,-,2,17,,,,
21,-,The Bluebells,I'm Falling,-,21,2,,,,
22,-,The Clash,London Calling,-,22,6,,,,
23,-,Padraig Jack,Making Sand,-,1,4,,,,
24,-,Gary Numan,Music for Chameleons (Edit),-,24,10,,,,
25,-,Panic! At the Disco,High Hopes,-,5,9,,,,
26,-,Bad Manners,Special Brew,-,23,5,,,,
27,-,Blur,Parklife,-,2,52,,,,
28,up,The Mission,Wasteland,59,22,10,,,,
29,-,Hoodoo Gurus,Bittersweet (2005 Remaster),-,29,2,,,,
30,down,Talking Heads,Once In a Lifetime,21,2,68,,,,
31,-,Scritti Politti,Perfect Way,-,27,5,,,,
32,-,Deacon Blue,Real Gone Kid,-,12,9,,,,
33,-,Anthony Wonsey Trio,The Peacocks,-,33,1,,,,
34,up,The Academic,Acting My Age,43,22,20,,,,
35,up,Talking Heads,And She Was,64,3,52,,,,
36,-,The Cranberries,Ode to My Family,-,36,2,,,,
37,-,コールドプレイ,パラダイス,-,7,18,,,,
38,-,Coldplay,Violet Hill,-,5,9,,,,
39,-,The Church,Under the Milky Way,-,38,5,,,,
40,-,Gary Numan,Cars,-,40,2,,,,
41,-,Blancmange,Blind Vision,-,16,14,,,,
42,-,Amy Shark,Worst Day of My Life,-,18,5,,,,
43,-,Gary Numan,Cars (Live 1980),-,5,34,,,,
44,down,Imelda May,Call Me,7,3,75,,,,
45,down,Modern English,Someone's Calling,10,10,16,,,,
46,-,The Ruts,Jah War,-,12,4,,,,
47,-,Picture This,One Drink,-,15,10,,,,
48,-,Edwyn Collins,A Girl Like You,-,1,32,,,,
49,-,All Time Low,Heroes,-,6,7,,,,
50,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,50,1,,,,
51,-,Picture This,Take My Hand,-,12,21,,,,
52,-,New Order,Fine Time,-,35,10,,,,
