Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oak,Oak,9,1,10,,,,
2,-,It Runs Deep,Keep On,-,1,12,,,,
3,-,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,-,1,14,,,,
4,-,Daev,December Song,-,2,17,,,,
5,-,The Thrills,One Horse Town,-,5,16,,,,
6,down,Luxury Mane,Dru Dru Dru,3,1,9,,,,
7,down,Green Day,Good Riddance (Time of Your Life),2,1,45,,,,
8,up,Red Hot Chili Peppers,Under the Bridge,11,1,23,,,,
9,-,X Ambassadors & The Knocks,Ahead of Myself (The Knocks Remix),-,9,1,,,,
10,-,RTX,Joint Chief,-,1,21,,,,
11,-,Oasis,Whatever,-,1,24,,,,
12,-,Gavin James,Always,-,1,71,,,,
13,down,Snow Patrol,Just Say Yes (Reworked),7,1,16,,,,
14,-,The Academic,Anything Could Happen,-,9,17,,,,
15,-,The Pogues,The Band Played Waltzing Matilda,-,1,78,,,,
16,-,Coldplay,The Scientist,-,4,6,,,,
17,up,Oasis,Wonderwall,24,1,10,,,,
18,-,The Cardigans,Lovefool,-,1,43,,,,
19,down,Coldplay,Magic,15,1,48,,,,
20,down,Something Happens,Parachute,13,1,44,,,,
21,-,Alanis Morissette,Ironic (2015 Remastered),-,7,10,,,,
22,-,Jerry Fish & The Mudbug Club,True Friends,-,1,52,,,,
23,up,Coldplay,Yellow,50,1,29,,,,
24,-,Oasis,Don't Look Back In Anger,-,9,12,,,,
25,up,Joy Division,Love Will Tear Us Apart,54,2,18,,,,
26,down,Coldplay,Clocks (Live),20,2,7,,,,
27,-,The Cranberries,Dreams,-,7,18,,,,
28,down,Coldplay,Viva La Vida (Live in Buenos Aires),23,1,28,,,,
29,-,Oasis,Cigarettes & Alcohol,-,29,1,,,,
30,-,Jacques,I Won't Let You Down,-,9,15,,,,
31,down,Lewis Capaldi,Before You Go,29,1,52,45,2019-11-24,10,2020-08-30
32,down,Ashe & FINNEAS,Till Forever Falls Apart,27,16,6,,,,
33,up,Gary Numan,We Are Glass (Live London 1980),36,2,20,,,,
34,-,track-2,Track-2,-,14,4,,,,
35,-,Elvis Costello & The Attractions,Accidents Will Happen,-,17,10,,,,
36,down,The Pogues,A Pair of Brown Eyes,22,1,71,,,,
37,-,The Icicle Works,Love Is a Wonderful Colour,-,8,1,,,,
38,-,Edwyn Collins,A Girl Like You,-,1,26,,,,
39,-,Scarlet Fantastic,No Memory,-,11,16,,,,
40,up,Talking Heads,And She Was,66,3,33,,,,
41,down,Tom Grennan,Little Bit of Love,6,1,18,,,,
42,-,May 28th,May 28th,-,42,1,,,,
43,-,Toyah,I Want to Be Free,-,20,13,,,,
44,down,Cayetana,Age Of Consent,34,34,2,,,,
45,down,An Emotional Fish,Celebrate,21,1,42,,,,
46,down,Mumford & Sons,Little Lion Man,26,6,10,,,,
47,-,WALK THE MOON,Work This Body,-,47,1,,,,
48,-,The Beautiful South,Don't Marry Her,-,1,17,,,,
49,-,Blancmange,Blind Vision,-,16,6,,,,
50,up,Modern English,"I Melt With You (7"" Mix)",56,50,2,,,,
51,-,Bowling for Soup,S-S-S-Saturday,-,32,2,,,,
52,-,Ric Sandler,I'm Walkin',-,13,7,,,,
53,-,The Frank & Walters,After All,-,1,43,,,,
54,down,Of Monsters and Men,Little Talks,41,8,39,,,,
55,down,Keywest,This Is Heartbreak,16,1,73,,,,
56,down,Talking Heads,Once In a Lifetime,35,2,52,,,,
57,-,Picture This,One Night,-,2,22,,,,
58,-,Stan Ridgway,Camouflage,-,9,3,,,,
59,-,The Academic,Different,-,49,1,,,,
60,-,Walking On Cars,Speeding Cars,-,9,2,,,,
61,-,Scritti Politti,The Word Girl,-,3,11,,,,
62,down,Prefab Sprout,When Love Breaks Down,10,8,14,,,,
63,-,Patrick Feeney,American Land,-,44,2,,,,
64,-,The Smiths,There Is a Light That Never Goes Out,-,39,1,,,,
65,-,The Smiths,Heaven Knows I'm Miserable Now,-,25,10,,,,
66,-,Fleet Foxes,White Winter Hymnal,-,66,2,,,,
67,-,Bad Manners,"Ne-Ne, Na-Na, Na-Na, Nu-Nu",-,67,1,,,,
68,down,Apollo LTD,Sunday Morning Feeling (feat. Ryan Stevenson),52,36,2,,,,
69,-,Talking Heads,Wild Wild Life,-,6,9,,,,
70,-,Daniel Powter,Bad Day,-,1,16,,,,
71,-,Billie Joe + Norah,Rockin' Alone (In an Old Rockin' Chair),-,16,4,,,,
72,-,The Mission,Deliverance,-,11,3,,,,
73,-,BENEE,Supalonely (feat. Gus Dapperton),-,38,6,85,2020-04-19,63,2020-05-24
