Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,27,,,,
2,up,Red Hot Chili Peppers,Under the Bridge,18,1,32,,,,
3,-,It Runs Deep,Keep On,-,1,17,,,,
4,up,Green Day,Good Riddance (Time of Your Life),10,1,54,,,,
5,-,Esoteric Doctrine,Esoteric Doctrine,-,3,7,,,,
6,up,Oasis,Whatever,13,1,32,,,,
7,down,Keywest,This Is Heartbreak,3,1,82,,,,
8,-,Coldplay,Yellow (Live),-,7,13,,,,
9,-,Prefab Sprout,We Let the Stars Go,-,5,4,,,,
10,-,An Emotional Fish,Celebrate,-,1,46,,,,
11,down,The Pogues,The Band Played Waltzing Matilda,6,1,87,,,,
12,-,Something Happens,Parachute,-,1,51,,,,
13,-,Coldplay,Adventure of a Lifetime,-,5,23,,,,
14,-,Kodaline,Ready,-,14,2,,,,
15,-,Inhaler,Oklahoma (Late Night Version),-,15,1,,,,
16,-,MGMT,Time to Pretend,-,3,18,,,,
17,-,The Cranberries,All Over Now,-,4,20,,,,
18,up,Snow Patrol,Just Say Yes (Reworked),45,1,25,,,,
19,up,Lewis Capaldi,Before You Go,32,1,57,45,2019-11-24,10,2020-08-30
20,-,Flyte,Never Get To Heaven,-,20,1,,,,
21,up,Hozier,Take Me to Church,43,6,15,,,,
22,down,Gavin James,Always,16,1,80,,,,
23,-,Laibach,The Long and Winding Road,-,23,1,,,,
24,down,Coldplay,Christmas Lights,23,1,46,,,,
25,-,Thom Yorke,Skip Divided,-,25,1,,,,
26,-,The Stunning,Half Past Two,-,1,33,,,,
27,up,The Frank & Walters,After All,51,1,46,,,,
28,-,Raury,Friends,-,23,1,,,,
29,down,Oasis,Wonderwall,8,1,16,,,,
30,-,The Style Council,You're the Best Thing (Live),-,30,1,,,,
31,-,Orange Juice,Rip It Up,-,10,18,,,,
32,-,コールドプレイ,Every Teardrop Is a Waterfall,-,7,3,,,,
33,up,New Order,Blue Monday,50,3,21,,,,
34,-,The Mission,Tower of Strength (Live),-,25,7,,,,
35,-,Red Hot Chili Peppers,Give It Away,-,35,3,,,,
36,-,Prefab Sprout,Cars and Girls,-,8,18,,,,
37,-,FanChants: Dundalk Fans,Dale Cavese - Dundalk,-,1,33,,,,
38,-,King Hammond,Right On King Hammond,-,38,1,,,,
39,down,Jerry Fish & The Mudbug Club,True Friends,9,1,57,,,,
40,-,Iggy Pop,Lust For Life (Live),-,40,4,,,,
41,-,Gavin James,Say Hello (Live),-,1,3,,,,
42,down,Coldplay,Viva La Vida (Live in Buenos Aires),7,1,36,,,,
43,-,Bell X1,Flame,-,7,16,,,,
44,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,27,4,,,,
45,-,The Smiths,Panic,-,10,12,,,,
46,-,Red Hot Chili Peppers,Did I Let You Know,-,46,2,,,,
47,-,New Order,Fine Time (Steve 'Silk' Hurley Mix),-,47,1,,,,
48,-,Duran Duran,All She Wants Is (45 Mix),-,48,2,,,,
49,-,Oasis,Whatever (Remastered),-,9,7,,,,
50,-,Emily Haines & The Soft Skeleton,Telethon,-,28,8,,,,
51,-,Red Hot Chili Peppers,Under the Bridge,-,7,4,,,,
52,down,Taylor Swift,betty,26,26,5,,,,
53,down,Bad Head,Ed Sheeran,14,1,5,,,,
54,-,Blancmange,The Day Before You Came,-,1,7,,,,
55,-,Lewis Capaldi,Hold Me While You Wait,-,2,20,71,2019-10-06,65,2019-10-27
56,-,Talking Heads,Wild Wild Life,-,6,11,,,,
57,-,Elkie Brooks,Don’t Cry Out Loud,-,19,1,,,,
58,-,Judge Dread,Up With the Cock,-,58,1,,,,
59,-,track-8,Track-8,-,11,5,,,,
60,-,The Young Dubliners,I'll Tell Me Ma,-,12,4,,,,
61,-,Kodaline,Ready to Change,-,6,4,,,,
62,-,Lewis Capaldi,Someone You Loved,-,5,26,4,2019-10-06,4,2019-10-06
63,-,The Pogues,Pair of Brown Eyes (Live),-,29,7,,,,
