Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Gerbils,Sunshine Soul,2,1,6,,,,
2,up,The La's,There She Goes,14,1,16,,,,
3,-,An Emotional Fish,Celebrate,-,1,8,,,,
4,up,Foster the People,Pumped Up Kicks,50,3,19,,,,
5,up,Radiohead,Street Spirit (Fade Out),40,5,14,,,,
6,up,Larkins,Are We Having Any Fun Yet?,22,2,10,,,,
7,-,The Breeders,Saints,-,7,6,,,,
8,-,Marigold Behavior,Dhr,-,3,1,,,,
9,-,Philip English,The Galway Fiddler,-,9,3,,,,
10,down,The Cardigans,Lovefool,9,1,14,,,,
11,-,Oasis,Don't Look Back In Anger,-,2,4,,,,
12,up,Of Monsters and Men,Little Talks,57,8,3,,,,
13,-,Scritti Politti,Wood Beez,-,10,2,,,,
14,-,Ben Caleb Rose,Taste the Wine,-,12,2,,,,
15,down,Talking Heads,Once In a Lifetime,3,2,18,,,,
16,-,Radiohead,Creep,-,16,11,,,,
17,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,13,3,,,,
18,down,The Pogues,The Band Played Waltzing Matilda,17,1,35,,,,
19,-,Coldplay,The Scientist,-,4,2,,,,
20,-,Hozier,Take Me to Church,-,6,2,,,,
21,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,2,,,,
22,-,Coldplay,Speed of Sound,-,2,8,,,,
23,up,Blur,The Universal,93,7,8,,,,
24,up,Halsey,You should be sad,82,1,26,74,2020-01-12,20,2020-02-16
25,up,Florence + the Machine,Ship To Wreck,46,11,16,,,,
26,up,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",33,4,17,,,,
27,down,Gavin James,Always,11,1,33,,,,
28,-,Snow Patrol,You're All I Have,-,18,1,,,,
29,down,Cornershop,Brimful of Asha,20,3,9,,,,
30,down,FanChants: Dundalk Fans,Dale Cavese - Dundalk,24,1,16,,,,
31,up,Blur,Country House,38,2,23,,,,
32,-,The Smiths,There Is a Light That Never Goes Out,-,7,17,,,,
33,-,Coldplay,Speed of Sound (Live),-,8,3,,,,
34,up,Arcade Fire,Wake Up,53,10,18,,,,
35,-,Space,The Ballad of Tom Jones (with Cerys of Catatonia),-,13,6,,,,
36,-,R.E.M.,The One I Love,-,6,10,,,,
37,-,The Smiths,Panic,-,10,9,,,,
38,-,Walking On Cars,Too Emotional,-,4,10,,,,
39,-,Smashing Pumpkins,Stand Inside Your Love,-,15,3,,,,
40,-,Marmaduke Duke,Rubber Lover,-,14,11,,,,
41,up,The Cranberries,All Over Now,66,4,18,,,,
42,-,The Raconteurs,Steady As She Goes,-,8,16,,,,
43,-,Green Day,Good Riddance (Time of Your Life),-,1,18,,,,
44,-,The Academic,Acting My Age,-,22,1,,,,
45,up,Keywest,This Is Heartbreak,47,1,32,,,,
46,-,The Beautiful South,How Long's a Tear Take to Dry?,-,17,8,,,,
47,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,42,1,,,,
48,-,The 1975,If You’re Too Shy (Let Me Know),-,1,9,,,,
49,-,Arctic Monkeys,R U Mine?,-,9,11,,,,
50,-,Talking Heads,Psycho Killer,-,7,4,,,,
51,-,Coldplay,Trouble,-,1,3,,,,
52,-,Imagine Dragons,Natural,-,25,8,,,,
53,-,Smashing Pumpkins,"Tonight, Tonight",-,16,13,,,,
54,-,Portugal. The Man,Feel It Still,-,11,11,,,,
55,-,The Academic,Anything Could Happen,-,9,6,,,,
56,down,Blancmange,Living On the Ceiling,13,2,9,,,,
57,-,Gary Numan,Cars (Live 1980),-,5,7,,,,
58,-,コールドプレイ,Every Teardrop Is a Waterfall,-,7,1,,,,
59,-,Alanis Morissette,Hand In My Pocket,-,2,7,,,,
60,down,Coldplay,Adventure of a Lifetime,44,5,13,,,,
61,-,Edwyn Collins,A Girl Like You,-,1,17,,,,
62,-,MGMT,Kids,-,7,18,,,,
63,-,The Academic,I Feel It Too,-,8,2,,,,
64,down,The Smashing Pumpkins,Silvery Sometimes (Ghosts),21,7,14,,,,
65,down,The Stunning,Brewing Up a Storm,48,1,23,,,,
66,-,Wild Youth,Can't Move On,-,10,7,,,,
67,-,The Thrills,Don't Steal Our Sun,-,12,11,,,,
68,-,Tom Grennan,Found What I've Been Looking For,-,2,6,,,,
69,-,Kings of Leon,Supersoaker,-,7,7,,,,
70,down,Morrissey,First of the Gang to Die,5,5,16,,,,
71,-,Scarlet Fantastic,No Memory,-,11,8,,,,
72,-,Dominic Fike,3 Nights,-,1,20,,,,
73,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),29,2,15,,,,
74,-,Biffy Clyro,Howl,-,33,8,,,,
75,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,10,,,,
76,-,Ocean Colour Scene,The Riverboat Song,-,4,22,,,,
77,-,Gerry Cinnamon,Canter,-,13,12,,,,
78,-,You Me At Six,Straight to My Head,-,78,1,,,,
79,-,トゥー・ドア・シネマ・クラブ,Undercover Martyn,-,79,1,,,,
80,-,Modern English,Someone's Calling,-,10,2,,,,
81,-,Hard-FI,Hard To Beat (Axwell Mix),-,15,10,,,,
82,-,Muse,Something Human (Acoustic Version),-,44,3,,,,
83,up,Auto Da Fé,"November, November",98,9,12,,,,
84,-,Gary Numan,We Are Glass,-,10,1,,,,
85,-,Blur,Charmless Man,-,10,17,,,,
86,down,The Vaccines,All My Friends Are Falling In Love,41,16,11,,,,
87,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,87,1,,,,
88,-,John Spillane,The Dunnes Stores Girl,-,17,1,,,,
89,-,Lorde,Royals,-,30,3,,,,
90,down,Prefab Sprout,Cars and Girls,36,8,9,,,,
91,-,Ocean Colour Scene,The Day We Caught the Train,-,3,5,,,,
92,-,The Frank & Walters,After All,-,1,16,,,,
93,-,Kodaline,Honest (Acoustic),-,36,2,,,,
94,-,The Human League,Lebanon,-,26,1,,,,
95,-,Blur,Tender,-,14,3,,,,
96,-,Muse,Pressure,-,4,15,,,,
97,down,Orange Juice,Rip It Up,39,10,6,,,,
98,down,Foo Fighters,Wheels,28,7,21,,,,
99,-,Arctic Monkeys,Do I Wanna Know?,-,21,11,,,,
100,down,Blancmange,Don't Tell Me,99,20,4,,,,
