Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,29,,,,
2,-,Blancmange,Living On the Ceiling,-,2,14,,,,
3,up,The Cardigans,Lovefool,11,1,33,,,,
4,up,An Emotional Fish,Celebrate,5,1,27,,,,
5,up,Something Happens,Parachute,6,1,20,,,,
6,up,The Pogues,The Band Played Waltzing Matilda,16,1,55,,,,
7,-,Daev,December Song,-,2,9,,,,
8,-,Brandon Flowers,Still Want You,-,6,7,,,,
9,up,MS MR,Ash Tree Lane,28,6,7,,,,
10,-,Cornershop,Brimful of Asha,-,3,23,,,,
11,up,Keywest,This Is Heartbreak,36,1,52,,,,
12,up,New Order,True Faith (The Morning Sun Extended Remix),19,1,10,,,,
13,-,Green Day,Good Riddance (Time of Your Life) [Live],-,6,1,,,,
14,up,Radiohead,The Numbers,25,1,9,,,,
15,up,The Meercats,The Most Beautiful Girl in the World,22,1,6,,,,
16,down,The La's,There She Goes,12,1,36,,,,
17,down,New Edition,Candy Girl,8,8,6,,,,
18,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,16,,,,
19,up,Of Monsters and Men,Little Talks,40,8,14,,,,
20,down,Blur,Parklife,13,2,35,,,,
21,-,Jerry Fish & The Mudbug Club,True Friends,-,1,36,,,,
22,-,The Cult,She Sells Sanctuary,-,3,1,,,,
23,-,SOAK,Blud,-,23,1,,,,
24,-,of Montreal,You've Had Me Everywhere,-,15,5,,,,
25,-,Elvis Costello & The Attractions,Accidents Will Happen,-,17,3,,,,
26,-,Scarlet Fantastic,No Memory,-,11,11,,,,
27,-,Green Day,Good Riddance (Time of Your Life),-,1,27,,,,
28,-,The Thrills,One Horse Town,-,5,9,,,,
29,-,Imelda May,Call Me,-,3,31,,,,
30,up,Fall Out Boy,Bob Dylan,33,11,7,,,,
31,-,Orange Juice,Rip It Up,-,10,14,,,,
32,down,Talking Heads,Once In a Lifetime,7,2,37,,,,
33,-,Fleet Foxes,Ragged Wood,-,21,1,,,,
34,-,The Academic,Acting My Age,-,22,9,,,,
35,-,Doctor and the Medics,Spirit in the Sky,-,23,3,,,,
36,-,Department S,Is Vic There?,-,29,3,,,,
37,-,Satsang,Make It Better,-,37,4,,,,
38,-,Lorde,Royals,-,30,4,,,,
39,-,Travis,Why Does It Always Rain On Me?,-,39,1,,,,
40,-,Keywest,Something Beautiful,-,11,7,,,,
41,down,The Pogues,A Pair of Brown Eyes,14,1,49,,,,
42,-,Plain White T's,Hey There Delilah,-,5,16,,,,
