Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,An Emotional Fish,Celebrate,1,1,21,,,,
2,up,Something Happens,Parachute,3,1,14,,,,
3,-,Blur,There's No Other Way (Single Version),-,3,13,,,,
4,up,The Pogues,The Band Played Waltzing Matilda,24,1,49,,,,
5,-,RTX,Joint Chief,-,1,12,,,,
6,up,The Cardigans,Lovefool,10,1,27,,,,
7,down,The Pogues,A Pair of Brown Eyes,4,1,43,,,,
8,-,Vanessa Carlton,A Thousand Miles (Live),-,7,2,,,,
9,up,Talking Heads,Once In a Lifetime,15,2,31,,,,
10,down,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,6,1,3,,,,
11,up,Blur,Country House,13,2,36,,,,
12,-,Prefab Sprout,When Love Breaks Down,-,8,9,,,,
13,-,Ever So Blue,Progress,-,13,1,,,,
14,up,Keywest,This Is Heartbreak,16,1,46,,,,
15,down,The La's,There She Goes,2,1,30,,,,
16,up,Cornershop,Brimful of Asha,23,3,19,,,,
17,up,Coldplay,Christmas Lights,40,1,23,,,,
18,-,The Frank & Walters,After All,-,2,8,,,,
19,down,Green Day,Good Riddance (Time of Your Life),17,1,26,,,,
20,up,Gavin James,Always,39,1,46,,,,
21,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,2,23,,,,
22,-,The Stunning,Brewing Up a Storm,-,1,34,,,,
23,-,Blur,Parklife,-,2,29,,,,
24,down,of Montreal,You've Had Me Everywhere,21,15,4,,,,
25,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,11,,,,
26,-,The Stunning,Half Past Two,-,1,21,,,,
27,-,Jacques,I Won't Let You Down,-,9,8,,,,
28,-,Thanks Brother,Call It Love (Edit),-,28,1,,,,
29,down,MS MR,Ash Tree Lane,19,6,3,,,,
30,-,Hazel O'Connor,Will You (Live),-,6,2,,,,
31,-,Jerry Fish & The Mudbug Club,True Friends,-,1,34,,,,
32,-,Space,The Ballad of Tom Jones (with Cerys of Catatonia),-,13,9,,,,
33,up,Coldplay,Magic,33,1,30,,,,
34,-,All Tvvins,Too Young to Live,-,24,1,,,,
35,-,Oasis,Don't Look Back In Anger,-,9,4,,,,
36,down,Plain White T's,Hey There Delilah,14,5,14,,,,
37,-,Guster,Endlessly,-,37,1,,,,
38,-,Less Than Jake,Younger Lungs,-,22,3,,,,
39,-,Prefab Sprout,Cars and Girls,-,8,13,,,,
40,-,Talking Heads,Psycho Killer,-,7,7,,,,
41,down,Fall Out Boy,Bob Dylan,11,11,4,,,,
42,-,Christine and the Queens,Eyes of a Child,-,24,4,,,,
43,-,BENEE,Supalonely (feat. Gus Dapperton),-,38,2,85,2020-04-19,63,2020-05-24
44,down,The Academic,Acting My Age,30,22,8,,,,
45,-,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,-,1,2,,,,
46,-,Orange Juice,Rip It Up,-,10,12,,,,
47,-,XTC,Generals and Majors (Live),-,26,2,,,,
48,-,Walking On Cars,Monster,-,5,3,,,,
49,-,The Riptide Movement,You and I,-,28,3,,,,
50,-,New Order,Regret (New Order Mix),-,28,3,,,,
51,-,Gary Numan,We Are Glass (Live London 1980),-,2,6,,,,
52,down,Talking Heads,And She Was,5,3,19,,,,
53,-,Franz Ferdinand,Evil Eye,-,20,1,,,,
54,-,The Lotus Eaters,The First Picture of You,-,7,4,,,,
