Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,86,,,,
2,up,Coldplay,Yellow,6,1,84,,,,
3,-,Gavin James,Nervous,-,3,13,,,,
4,up,The Beautiful South,Rotterdam (Or Anywhere),12,1,110,,,,
5,down,Oasis,Whatever,3,1,161,,,,
6,up,Coldplay,Christmas Lights,27,1,129,,,,
7,up,Gavin James,Always,34,1,192,,,,
8,down,Green Day,Good Riddance (Time of Your Life),4,1,182,,,,
9,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,7,1,117,,,,
10,up,Alanis Morissette,You Learn (2015 Remastered),61,10,16,,,,
11,up,Coldplay,Fix You,25,1,110,,,,
12,up,The Young Dubliners,I'll Tell Me Ma,22,12,63,,,,
13,-,LoveSongDesmond,Hosted by Saturn.,-,12,3,,,,
14,up,Snow Patrol,The Beginning,46,14,2,,,,
15,up,Coldplay,Magic,36,1,181,,,,
16,up,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,18,1,73,,,,
17,-,Juss,Juss fais le,-,3,17,,,,
18,-,The Pogues,A Rainy Night In SoHo,-,13,14,,,,
19,-,Daev,Boxes,-,3,21,,,,
20,-,Paramore,Ignorance,-,17,10,,,,
21,down,Padraig Jack,Making Sand,2,1,87,,,,
22,up,Michael Marcagi,Scared To Start,70,8,16,,,,
23,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,15,35,,,,
24,down,The Frank & Walters,After All,11,1,140,,,,
25,-,The Stunning,Romeo's on Fire,-,17,6,,,,
26,-,Panic! At the Disco,This Is Gospel,-,26,3,,,,
27,-,Vance Joy,Lay It On Me,-,27,6,,,,
28,-,Edwyn Collins,A Girl Like You,-,1,46,,,,
29,-,Sunset Rubdown,Dragon's Lair,-,16,7,,,,
30,-,Picture This,Take My Hand,-,12,42,,,,
31,-,Giant Sand,El Paso / Out On the Weekend,-,31,1,,,,
32,-,Snow Patrol,Take Back the City,-,2,76,,,,
33,down,Noah Kahan,Stick Season,8,2,32,,,,
34,-,Bastille,Pompeii,-,27,5,,,,
35,-,Third Eye Blind,Semi-Charmed Life,-,4,39,,,,
36,-,Violent Femmes,Blister in the Sun,-,36,2,,,,
37,-,Hazel O'Connor,Just Like a Woman (Live),-,35,5,,,,
38,-,Mundy,Love & Confusion,-,38,1,,,,
39,up,Talking Heads,Once In a Lifetime,77,2,88,,,,
40,down,Coldplay,In My Place (Live),9,2,17,,,,
41,-,Walking On Cars,Speeding Cars,-,9,38,,,,
42,-,Kodaline,Ready,-,14,11,,,,
43,-,Pillow Queens,Like A Lesson,-,43,1,,,,
44,down,Oasis,Whatever (Remastered),5,5,32,,,,
45,-,StrawMan,Krakatoa,-,14,13,,,,
46,up,Picture This,This Christmas,53,1,65,,,,
47,down,Blur,Parklife,31,2,79,,,,
48,-,The Housemartins,Happy Hour,-,16,27,,,,
49,-,The Smiths,Bigmouth Strikes Again,-,31,5,,,,
50,-,The 1975,Sincerity Is Scary,-,50,1,,,,
51,-,Walking On Cars,Too Emotional,-,4,39,,,,
52,down,True Tides,Break The Silence,33,18,19,,,,
53,-,Stan Ridgway,Camouflage,-,9,12,,,,
54,-,Gerry Cinnamon,Canter,-,13,21,,,,
55,-,Florence + the Machine,Hunger,-,6,8,,,,
56,-,Hal,Wings,-,56,1,,,,
57,-,Needfire,When I Get There,-,53,3,,,,
58,-,Hozier,Too Sweet,-,28,2,,,,
59,down,Red Hot Chili Peppers,Under the Bridge,13,1,159,,,,
60,-,Fake Friends,Maybe,-,17,6,,,,
61,-,The Stone Roses,I Am the Resurrection (Remastered),-,22,18,,,,
62,-,Alanis Morissette,Hand In My Pocket (Live),-,47,5,,,,
63,-,Coldplay,Hymn for the Weekend,-,22,12,,,,
64,-,Two Door Cinema Club,Wonderful Life,-,22,16,,,,
65,up,Track 4,Mockingbird,68,45,3,,,,
66,-,H∧L,Play the Hits,-,26,2,,,,
67,up,Keywest,This Is Heartbreak,69,1,191,,,,
68,-,Happy Mondays,Hallelujah (Club Mix),-,68,1,,,,
69,-,All Tvvins,These 4 Words,-,28,11,,,,
70,-,A House,Endless Art,-,50,10,,,,
71,down,Alanis Morissette,Ironic (2015 Remastered),10,7,45,,,,
72,-,Kodaline,Ready to Change,-,6,28,,,,
73,down,Billie Eilish,LUNCH,17,17,3,,,,
74,-,Oasis,Shakermaker,-,52,4,,,,
75,-,Portugal. The Man,Feel It Still,-,11,78,,,,
76,-,Gavin James,Say Hello,-,73,3,,,,
77,-,Dead Posey,Blue Monday,-,77,1,,,,
78,-,Picture This,This Morning,-,1,33,,,,
79,-,Kodaline,Love Will Set You Free,-,42,9,,,,
80,-,Radiohead,Karma Police,-,20,6,,,,
81,-,Something Happens,"Hello, Hello, Hello, Hello, Hello (Petrol)",-,2,18,,,,
82,-,Smashing Pumpkins,Today,-,35,15,,,,
83,-,Iggy Pop,Real Wild Child (Wild One),-,29,5,,,,
84,-,Matt Corby,Wrong Man,-,23,6,,,,
85,-,The Boomtown Rats,Keep It Up,-,39,6,,,,
86,-,Echo & The Bunnymen,Back of Love (Live),-,53,4,,,,
87,-,Radiohead,The Numbers,-,1,46,,,,
88,down,Blur,Country House,56,2,89,,,,
