Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,71,,,,
2,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],6,2,62,,,,
3,up,Padraig Jack,Making Sand,4,1,71,,,,
4,up,Coldplay,Fix You,11,1,94,,,,
5,up,Snow Patrol,Take Back the City,36,2,63,,,,
6,up,Coldplay,Yellow,19,1,68,,,,
7,up,The Beautiful South,Don't Marry Her,8,1,94,,,,
8,down,The Frank & Walters,After All,3,1,125,,,,
9,up,Oasis,Whatever (Remastered),10,9,24,,,,
10,down,Green Day,Good Riddance (Time of Your Life),5,1,167,,,,
11,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,7,1,101,,,,
12,up,Noah Kahan,Stick Season,18,2,16,,,,
13,down,Bell X1,"Flame (Live at Divan Du Monde, Paris)",9,7,39,,,,
14,up,Gavin James,Always,47,1,176,,,,
15,up,Coldplay,Christmas Lights,15,1,117,,,,
16,down,Red Hot Chili Peppers,Under the Bridge,14,1,146,,,,
17,up,Blur,Country House,65,2,80,,,,
18,up,Coldplay,Magic,46,1,170,,,,
19,up,Michael Marcagi,Scared To Start,34,8,3,,,,
20,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,70,,,,
21,-,Padraig Jack,Hello Mum,-,6,16,,,,
22,up,Keywest,This Is Heartbreak,26,1,179,,,,
23,-,Green Day,Basket Case,-,23,5,,,,
24,-,Capital Cities,Safe and Sound,-,24,3,,,,
25,-,The Young Dubliners,I'll Tell Me Ma,-,12,55,,,,
26,-,H∧L,Play the Hits,-,26,1,,,,
27,-,Oasis,Whatever,-,1,145,,,,
28,up,gavin,Vincent - By Don Mclean,31,28,2,,,,
29,down,Coldplay,Speed of Sound,12,2,49,,,,
30,-,Imagine Dragons,I Bet My Life,-,30,3,,,,
31,-,James Vincent McMorrow,"Higher Love (Live at the Theater at the Ace Hotel, Los Angeles)",-,19,4,,,,
32,up,Picture This,This Christmas,33,1,59,,,,
33,-,Walking On Cars,Too Emotional,-,4,32,,,,
34,-,Radiohead,Creep,-,16,19,,,,
35,-,Edwyn Collins,A Girl Like You,-,1,42,,,,
36,down,Radiohead,The Numbers,16,1,42,,,,
37,up,joe p,Going to California,70,24,13,,,,
38,-,New Edition,Candy Girl,-,8,36,,,,
39,-,Vance Joy,Lay It On Me,-,39,4,,,,
40,-,Coldplay,Viva la Vida (Live),-,28,5,,,,
41,-,Milky Chance,Stolen Dance,-,36,3,,,,
42,-,The Last Dinner Party,Nothing Matters,-,24,1,,,,
43,down,Gary Numan,Cars (Live 1980),24,5,72,,,,
44,up,Smashing Pumpkins,1979,67,9,24,,,,
45,-,Garbage,Only Happy When It Rains (Early Demo Mix),-,38,5,,,,
46,-,Nirvana,Smells Like Teen Spirit,-,5,24,,,,
47,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),35,15,32,,,,
48,-,Gary Numan,Are 'Friends' Electric? (Live 1980),-,2,37,,,,
49,-,London Grammar,Strong,-,25,6,,,,
50,-,Coldplay,The Hardest Part,-,22,8,,,,
51,down,Toyah,I Want to Be Free,40,17,27,,,,
52,up,The Charlatans,North Country Boy,73,41,6,,,,
53,-,Two Door Cinema Club,Wonderful Life,-,22,10,,,,
54,-,Elbow,One Day Like This,-,16,7,,,,
55,-,Coldplay,Fix You (Live),-,12,5,,,,
56,up,Nirvana,Lithium,72,47,9,,,,
57,-,Ultravox,Vienna,-,26,1,,,,
58,-,Lewis Capaldi,Someone You Loved,-,5,50,4,2019-10-06,4,2019-10-06
59,-,The Cardigans,Lovefool,-,1,48,,,,
60,-,Garbage,Stupid Girl,-,25,2,,,,
61,up,The Beautiful South,Song for Whoever,74,2,45,,,,
62,down,Alanis Morissette,Hand In My Pocket,55,2,21,,,,
63,-,They Might Be Giants,Birdhouse in Your Soul,-,11,38,,,,
64,-,Radiohead,Karma Police,-,20,5,,,,
65,-,77s,When My Blue Moon Turns To Gold Again,-,65,1,,,,
66,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),25,25,9,,,,
67,up,New Order,Blue Monday,78,3,39,,,,
68,down,The Stone Roses,Fools Gold (Remastered),38,21,17,,,,
69,-,A House,Endless Art,-,50,7,,,,
70,-,Birdy,Wings,-,25,2,,,,
71,-,Fun.,Some Nights,-,25,5,,,,
72,-,Oasis,Live Forever,-,19,16,,,,
73,-,Aurelio Voltaire,The King of Villains / When I Said I Was Evil,-,24,6,,,,
74,-,The Stone Roses,I Am the Resurrection (Remastered),-,22,13,,,,
75,-,Blur,Song 2,-,13,25,,,,
76,-,Iggy Pop,Real Wild Child (Wild One),-,29,1,,,,
