Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kings of Leon,Temple,-,1,1,,,,
2,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,23,,,,
3,up,Keywest,This Is Heartbreak,12,1,87,,,,
4,down,Tom Grennan,Little Bit of Love,1,1,32,,,,
5,-,It Runs Deep,Keep On,-,1,19,,,,
6,down,Green Day,Good Riddance (Time of Your Life),4,1,59,,,,
7,-,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,-,1,21,,,,
8,down,The Pogues,The Band Played Waltzing Matilda,3,1,92,,,,
9,-,Daev,December Song,-,2,21,,,,
10,-,Luxury Mane,Dru Dru Dru,-,1,15,,,,
11,down,Coldplay,Christmas Lights,6,1,51,,,,
12,-,Red Hot Chili Peppers,Under the Bridge,-,7,5,,,,
13,-,Coldplay,Clocks (Live),-,2,15,,,,
14,down,Red Hot Chili Peppers,Under the Bridge,9,1,37,,,,
15,down,Coldplay,Magic,14,1,58,,,,
16,down,Big Country,In a Big Country (Live),13,13,4,,,,
17,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,24,,,,
18,-,Green Day,Wake Me Up When September Ends,-,18,14,,,,
19,-,Jerry Fish & The Mudbug Club,True Friends,-,1,60,,,,
20,-,Lewis Capaldi,Hold Me While You Wait,-,2,22,71,2019-10-06,65,2019-10-27
21,up,Oasis,Wonderwall,22,1,20,,,,
22,-,Coldplay,Yellow (Live),-,7,16,,,,
23,down,Snow Patrol,Just Say Yes (Reworked),11,1,30,,,,
24,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,39,,,,
25,-,Scarlet Fantastic,No Memory,-,11,19,,,,
26,-,Kiss the Anus of a Black Cat,Feathers of the Wings of the Angel Gabriel,-,21,5,,,,
27,-,Snow Patrol,Take Back the City (Reworked),-,3,5,,,,
28,-,Talking Heads,Once In a Lifetime,-,2,59,,,,
29,up,The Cardigans,Lovefool,39,1,47,,,,
30,-,Ric Sandler,I'm Walkin',-,13,8,,,,
31,-,Blancmange,Don't Tell Me,-,20,13,,,,
32,-,Lewis Capaldi,Before You Go,-,1,59,45,2019-11-24,10,2020-08-30
33,-,Walking On Cars,Too Emotional,-,4,13,,,,
34,-,Joy Division,Isolation,-,19,4,,,,
35,down,The Stunning,Brewing Up a Storm,21,1,51,,,,
36,up,Blur,Country House,53,2,54,,,,
37,-,Hozier,Someone New,-,4,13,,,,
38,-,Elvis Costello,Watching the Detectives (Single Version),-,10,5,,,,
39,down,Talking Heads,And She Was,20,3,40,,,,
40,-,New Order,Fine Time,-,35,7,,,,
41,down,The Academic,Not Your Summer,29,12,5,,,,
42,-,Ry Cooder,Three Chords and the Truth,-,12,6,,,,
43,-,The National,I Should Live in Salt,-,16,4,,,,
44,down,Imelda May,Call Me,19,3,44,,,,
45,-,Department S,Is Vic There?,-,29,4,,,,
46,-,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),-,14,12,,,,
47,-,Wild Youth,Making Me Dance,-,20,6,,,,
48,-,Toyah,I Want to Be Free,-,20,15,,,,
49,-,Mumford & Sons,Little Lion Man,-,6,15,,,,
50,-,Portugal. The Man,Feel It Still,-,11,18,,,,
51,-,Picture This,Take My Hand,-,12,5,,,,
52,-,James Vincent McMorrow,Paradise,-,28,4,,,,
53,-,Japan,Ghosts,-,26,1,,,,
54,-,Olivers Army,Tralala,-,54,1,,,,
55,-,The Smiths,Panic,-,10,14,,,,
56,-,New Order,Blue Monday,-,3,22,,,,
57,-,Picture This,One Night,-,2,26,,,,
58,down,An Emotional Fish,Celebrate,45,1,51,,,,
59,down,Halsey,You should be sad,50,1,36,74,2020-01-12,20,2020-02-16
60,-,Billie Eilish,bad guy,-,7,10,5,2019-10-06,5,2019-10-06
61,-,Kodaline,High Hopes,-,9,10,,,,
62,-,Adverts,Gary Gilmores Eyes (Live),-,28,5,,,,
63,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,50,1,,,,
64,-,Red Hot Chili Peppers,Give It Away,-,35,4,,,,
65,-,Scritti Politti,Wood Beez,-,10,11,,,,
66,-,Sonic Youth,Teen Age Riot,-,24,2,,,,
67,-,The Mission,Tower of Strength (Live),-,25,8,,,,
68,-,Cocteau Twins,Laughlines,-,13,7,,,,
69,-,Pixies,Here Comes Your Man (Demo),-,19,2,,,,
70,down,Toyah,It's a Mystery,17,12,10,,,,
71,-,Fun.,Some Nights,-,25,1,,,,
