Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,The Band Played Waltzing Matilda,6,1,18,,,,
2,-,The La's,There She Goes,-,1,2,,,,
3,up,The Pogues,A Pair of Brown Eyes,13,1,16,,,,
4,-,Joy Division,Love Will Tear Us Apart,-,2,1,,,,
5,up,Blossoms,The Keeper,35,1,9,,,,
6,-,FONTAINES D.C.,Chequeless Reckless,-,6,2,,,,
7,down,The Stunning,Brewing Up a Storm,5,1,9,,,,
8,-,Nirvana,Come as You Are,-,8,1,,,,
9,-,Kings of Leon,Supersoaker,-,7,5,,,,
10,-,Blossoms,Your Girlfriend,-,9,1,,,,
11,up,Lewis Capaldi,Before You Go,43,1,13,45,2019-11-24,10,2020-08-30
12,up,The Stone Roses,Love Spreads,27,12,3,,,,
13,-,Tom Grennan,Found What I've Been Looking For,-,2,2,,,,
14,-,The Smiths,"William, It Was Really Nothing",-,14,5,,,,
15,up,The Killers,Run for Cover,67,11,4,,,,
16,down,Gavin James,Always,9,1,14,,,,
17,-,Gorillaz,Feel Good Inc.,-,6,4,,,,
18,up,Halsey,You should be sad,56,1,7,74,2020-01-12,20,2020-02-16
19,-,Arcade Fire,Signs of Life,-,18,1,,,,
20,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),2,2,9,,,,
21,-,The Smiths,Panic,-,10,8,,,,
22,-,The Breeders,Saints,-,7,1,,,,
23,-,Imelda May,Call Me,-,3,9,,,,
24,-,Weezer,Happy Hour,-,19,5,,,,
25,-,Bastille,Joy,-,25,2,,,,
26,-,Bombay Bicycle Club,I Can Hardly Speak,-,26,3,,,,
27,up,コールドプレイ,パラダイス,36,7,4,,,,
28,-,Gorillaz,19-2000,-,5,4,,,,
29,down,Smash Mouth,Walkin' On the Sun,18,11,6,,,,
30,down,Muse,Uprising,26,7,5,,,,
31,-,Red Hot Chili Peppers,Under the Bridge,-,1,1,,,,
32,up,Elbow,Grounds for Divorce,61,5,10,,,,
33,-,The Killers,Here With Me,-,33,1,,,,
34,-,Blur,Coffee and TV (Radio Edit),-,34,2,,,,
35,-,They Might Be Giants,Birdhouse in Your Soul,-,11,2,,,,
36,up,Snow Patrol,Spitting Games,57,16,4,,,,
37,-,The Stunning,Half Past Two,-,1,6,,,,
38,-,Kings of Leon,Around the World,-,38,1,,,,
39,-,Bon Iver,Naeem,-,26,1,,,,
40,up,The Cranberries,All Over Now,40,4,8,,,,
41,-,Jeff Buckley,Last Goodbye,-,41,3,,,,
42,-,Radiohead,No Surprises,-,29,2,,,,
43,-,Elvis Costello,Watching the Detectives (Single Version),-,10,3,,,,
44,-,Blancmange,Living On the Ceiling,-,2,6,,,,
45,-,Daniel Powter,Bad Day,-,1,5,,,,
46,-,Smashing Pumpkins,1979,-,9,5,,,,
47,-,The 1975,Love It If We Made It,-,47,1,,,,
48,-,Liam Gallagher,One of Us,-,8,5,,,,
49,-,The Walls,To the Bright and Shining Sun,-,7,4,,,,
50,-,Pearl Jam,Alive (2004 Remix),-,21,4,,,,
51,up,Third Eye Blind,Semi-Charmed Life,86,4,5,,,,
52,down,Keywest,This Is Heartbreak,3,1,14,,,,
53,down,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
54,down,Joan Osborne,One of Us,12,10,5,,,,
55,-,Foster the People,Pumped Up Kicks,-,3,6,,,,
56,-,Otherkin,Bad Advice,-,54,1,,,,
57,-,Snow Patrol,Just Say Yes (Reworked),-,1,2,,,,
58,up,Blink,It's Not My Fault 20,78,35,5,,,,
59,up,Tubeway Army,Are 'Friends' Electric,79,22,8,,,,
60,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,4,8,,,,
61,-,Big Country,"One Great Thing (Live at Stirling, 29/04/94)",-,9,5,,,,
62,-,Snow Patrol,Chasing Cars (Reworked),-,36,1,,,,
63,-,The Black Keys,Lo/Hi,-,5,6,,,,
64,-,ベック,Dark Places,-,64,2,,,,
65,down,The Beautiful South,How Long's a Tear Take to Dry?,50,17,3,,,,
66,up,Johnny Marr,Hi Hello,92,10,7,,,,
67,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,66,12,6,,,,
68,-,Foo Fighters,Everlong (Acoustic Version),-,20,2,,,,
69,-,The Alarm,Sixty Eight Guns,-,27,1,,,,
70,-,The Coral,Miss Fortune,-,70,1,,,,
71,up,Blondie,Maria,91,12,3,,,,
72,down,Jerry Fish & The Mudbug Club,True Friends,37,1,10,,,,
73,-,Arctic Monkeys,R U Mine?,-,9,4,,,,
74,-,Scullion,The Cat She Went A Hunting,-,74,1,,,,
75,-,Arcade Fire,Wake Up,-,10,6,,,,
76,down,Ocean Colour Scene,The Riverboat Song,15,4,8,,,,
77,up,The Smiths,This Charming Man,96,17,5,,,,
78,-,The Black Keys,Fever,-,41,4,,,,
79,-,Pearl Jam,Daughter,-,32,2,,,,
80,down,Tom Robinson,War Baby,39,1,6,,,,
81,-,Portugal. The Man,Feel It Still,-,11,4,,,,
82,-,Coldplay,Fix You,-,1,6,,,,
83,-,Auto Da Fé,"November, November",-,9,4,,,,
84,-,Billie Joe + Norah,Silver Haired Daddy of Mine,-,14,2,,,,
85,down,Liam Gallagher,For What It’s Worth,28,8,6,,,,
86,-,Richard Ashcroft,That's When I Feel It (Live on The Chris Evans Breakfast Show),-,86,1,,,,
87,-,The Black Keys,Gold On the Ceiling,-,53,1,,,,
88,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,4,,,,
89,-,Fleurie,Constellate,-,89,1,,,,
90,down,Green Day,Wake Me Up When September Ends,52,18,4,,,,
91,down,Muse,Pressure,11,4,5,,,,
92,-,Tom Grennan & Friction,Found What I've Been Looking For (Friction 'Back to 92' Mix),-,92,1,,,,
93,-,Jack White,Just One Drink,-,93,1,,,,
94,-,The Raconteurs,Steady As She Goes,-,8,3,,,,
95,-,Pearl Jam,Even Flow,-,44,2,,,,
96,-,Show Dem Camp,"10, 000 Hours",-,5,7,,,,
97,-,Gerry Cinnamon,Canter,-,13,8,,,,
98,-,Thirty Seconds to Mars,UP IN THE AIR,-,98,1,,,,
99,-,Walking On Cars,Too Emotional,-,4,2,,,,
100,down,Foo Fighters,Wheels,47,7,7,,,,
