Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,-,1,12,,,,
2,up,Red Hot Chili Peppers,Under the Bridge,25,1,19,,,,
3,up,Something Happens,Parachute,31,1,40,,,,
4,up,Tom Grennan,Little Bit of Love,9,1,14,,,,
5,-,The Thrills,One Horse Town,-,5,15,,,,
6,down,It Runs Deep,Keep On,2,1,10,,,,
7,down,Septillllion,V I V I D,4,4,3,,,,
8,up,Coldplay,Yellow,11,1,26,,,,
9,up,The Pogues,A Pair of Brown Eyes,24,1,67,,,,
10,up,Oasis,Whatever,12,1,21,,,,
11,up,Keywest,This Is Heartbreak,14,1,69,,,,
12,up,Coldplay,Viva La Vida (Live in Buenos Aires),17,1,24,,,,
13,up,Green Day,Good Riddance (Time of Your Life),21,1,41,,,,
14,-,John August Pregler & Bernard James Perry,Alive and in Love,-,14,1,,,,
15,-,Plain White T's,Hey There Delilah,-,15,1,,,,
16,up,The Pogues,The Band Played Waltzing Matilda,19,1,75,,,,
17,down,Coldplay,Clocks (Live),16,2,4,,,,
18,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,18,,,,
19,-,Weta,If I Will I Can,-,6,6,,,,
20,up,Coldplay,Yellow (Live),34,7,6,,,,
21,down,Of Monsters and Men,Little Talks,15,8,35,,,,
22,up,New Order,True Faith (The Morning Sun Extended Remix),39,1,14,,,,
23,up,Coldplay,Magic,35,1,44,,,,
24,-,Track 4,White Lake,-,7,4,,,,
25,-,Orange Juice,I Can't Help Myself,-,12,19,,,,
26,up,The Academic,Superlike,44,13,13,,,,
27,-,Duran Duran,Rio (US Edit),-,15,10,,,,
28,-,Toploader,Dancing in the Moonlight (Acoustic),-,28,1,,,,
29,-,Plain White T's,Hey There Delilah,-,5,20,,,,
30,-,Toyah,I Want to Be Free,-,20,12,,,,
31,-,Blancmange,Blind Vision,-,16,4,,,,
32,down,Gavin James,Always,20,1,68,,,,
33,up,Lewis Capaldi,Before You Go,37,1,49,45,2019-11-24,10,2020-08-30
34,-,Bell X1,Flame,-,7,12,,,,
35,-,Birdy,Second Hand News,-,35,1,,,,
36,-,Duran Duran,All She Wants Is,-,8,7,,,,
37,-,The Chameleons,Swamp Thing,-,14,2,,,,
38,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,37,2,,,,
39,-,Gorillaz,Dare,-,8,9,,,,
40,-,The Wandering Hearts,Wish I Could,-,25,6,,,,
41,-,Neon Trees,Everybody Talks,-,41,1,,,,
42,-,Portugal. The Man,Feel It Still,-,11,16,,,,
43,-,Blancmange,Living On the Ceiling,-,2,22,,,,
44,up,AmaLee,"Moonlight Densetsu (From ""Sailor Moon"")",57,17,13,,,,
45,up,Scritti Politti,The Word Girl,65,3,10,,,,
46,-,Blur,Country House,-,2,50,,,,
47,down,Halsey,You should be sad,29,1,33,74,2020-01-12,20,2020-02-16
48,-,Big Country,Fields of Fire (Live),-,25,2,,,,
49,-,The Frank & Walters,After All,-,2,14,,,,
50,-,Talking Heads,This Must Be the Place (Naive Melody),-,26,9,,,,
51,-,The Aces,Waiting for You,-,51,1,,,,
52,down,Talking Heads,And She Was,23,3,29,,,,
53,up,Taylor Swift,"no body, no crime (feat. HAIM)",56,28,3,19,2020-12-20,19,2020-12-20
54,-,Snow Patrol,Set the Fire to the Third Bar (feat. Martha Wainwright),-,8,5,,,,
55,-,Kodaline,Head Held High,-,23,3,,,,
56,-,Talking Heads,Wild Wild Life,-,6,7,,,,
57,-,Picture This,One Night,-,2,21,,,,
58,up,Ashe & FINNEAS,Till Forever Falls Apart,67,16,2,,,,
