Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beautiful South,Don't Marry Her,30,1,67,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,41,,,,
3,up,Snow Patrol,Take Back the City (Reworked),11,3,19,,,,
4,up,Keywest,This Is Heartbreak,39,1,157,,,,
5,down,Red Hot Chili Peppers,Under the Bridge,4,1,116,,,,
6,up,Djy Malula,Djy Malula-Uncharted,18,1,37,,,,
7,-,The Jam,Going Underground,-,2,15,,,,
8,-,Tom Larson,Everything,-,8,2,,,,
9,down,Coldplay,Fix You,7,1,66,,,,
10,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,56,,,,
11,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,10,1,72,,,,
12,-,The Beautiful South,A Little Time,-,1,49,,,,
13,up,It Runs Deep,Keep On,20,1,69,,,,
14,-,Oasis,Wonderwall,-,1,62,,,,
15,down,Oasis,Whatever,3,1,118,,,,
16,down,Padraig Jack,Making Sand,12,1,41,,,,
17,up,Gavin James,Always,35,1,146,,,,
18,up,The Stunning,Brewing Up a Storm,42,1,79,,,,
19,-,Green Day,Good Riddance (Time of Your Life) [Live],-,6,7,,,,
20,down,The Frank & Walters,After All,8,1,95,,,,
21,down,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],6,2,33,,,,
22,down,Duran Duran,I Don't Want Your Love,15,13,33,,,,
23,-,Kodaline,Honest,-,23,14,,,,
24,-,Arlie,poppin,-,16,4,,,,
25,up,Snow Patrol,Chasing Cars (Live In Toronto),71,12,10,,,,
26,up,The Pogues,A Pair of Brown Eyes,26,1,142,,,,
27,-,Gavin James,Hearts on Fire,-,2,25,,,,
28,-,Gossip,Love Long Distance,-,13,3,,,,
29,up,Radiohead,High and Dry,86,19,5,,,,
30,-,Coldplay,A Sky Full of Stars,-,9,44,,,,
31,up,Thelma Plum,Clumsy Love,52,6,2,,,,
32,-,The Front Bottoms,Everyone Blooms,-,32,1,,,,
33,-,Coldplay,Hymn for the Weekend,-,22,3,,,,
34,up,Portugal. The Man,Feel It Still,82,11,53,,,,
35,-,Bell X1,"Flame (Live at Divan Du Monde, Paris)",-,7,18,,,,
36,down,Coldplay,Christmas Lights,34,1,93,,,,
37,-,Sorcha Richardson,Shark Eyes,-,34,3,,,,
38,-,The Family Baloo,Willie Nelson,-,38,2,,,,
39,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,13,,,,
40,-,Coldplay,Magic,-,1,144,,,,
41,up,StrawMan,Krakatoa,75,14,4,,,,
42,-,New Order,Confusion,-,42,2,,,,
43,down,Aurelio Voltaire,The King of Villains / When I Said I Was Evil,24,24,3,,,,
44,-,Vance Joy,Lay It On Me,-,39,3,,,,
45,-,Track 4,Mockingbird,-,45,1,,,,
46,up,Hozier,Someone New,77,4,28,,,,
47,down,Coldplay,Trouble,25,1,29,,,,
48,down,Tom Grennan,Little Bit of Love,29,1,98,,,,
49,-,Blur,Parklife,-,2,59,,,,
50,-,Panic! At the Disco,The Greatest Show,-,8,4,,,,
51,up,Orange Juice,I Can't Help Myself,66,12,24,,,,
52,down,Gary Numan,Are 'Friends' Electric? (Live 1980),21,2,27,,,,
53,down,Picture This,This Morning,44,1,28,,,,
54,-,Depeche Mode,Just Can't Get Enough,-,23,11,,,,
55,-,Imelda May,Call Me,-,3,95,,,,
56,-,The Beautiful South,Song for Whoever,-,2,24,,,,
57,-,Kodaline,Brand New Day,-,53,3,,,,
58,-,Walking On Cars,Monster,-,5,21,,,,
59,down,Plain White T's,Hey There Delilah,16,5,48,,,,
60,-,Happy Mondays,Kinky Afro,-,8,3,,,,
