Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Magic,44,1,11,,,,
2,up,The Pogues,The Band Played Waltzing Matilda,2,1,16,,,,
3,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,3,6,,,,
4,up,Ocean Colour Scene,The Riverboat Song,56,4,6,,,,
5,-,Monaco,What Do You Want From Me?,-,5,2,,,,
6,up,The Stunning,Half Past Two,71,1,5,,,,
7,up,The Smashing Pumpkins,Silvery Sometimes (Ghosts),45,7,5,,,,
8,-,Liam Gallagher,For What It’s Worth,-,8,4,,,,
9,down,Edwyn Collins,A Girl Like You,5,1,5,,,,
10,up,MGMT,Time to Pretend,52,3,5,,,,
11,-,Bush,The Only Way Out,-,11,1,,,,
12,up,Gavin James,Always,19,1,12,,,,
13,-,Smashing Pumpkins,1979,-,9,4,,,,
14,up,Coldplay,Yellow,25,1,3,,,,
15,-,Bastille,World Gone Mad,-,6,2,,,,
16,-,Kaiser Chiefs,Never Miss a Beat,-,12,2,,,,
17,-,Jerry Fish & The Mudbug Club,True Friends,-,1,8,,,,
18,down,The Killers,Mr. Brightside,17,5,4,,,,
19,down,Blossoms,The Keeper,15,1,7,,,,
20,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,1,,,,
21,up,Tom Robinson,War Baby,66,1,4,,,,
22,down,The Stunning,Brewing Up a Storm,10,1,7,,,,
23,-,Arctic Monkeys,Arabella,-,19,3,,,,
24,down,Reverend and the Makers,Heavyweight Champion of the World,12,3,7,,,,
25,down,Kings of Leon,Supersoaker,7,7,4,,,,
26,up,Keywest,This Is Heartbreak,37,1,12,,,,
27,-,Blur,Country House,-,2,5,,,,
28,-,Blur,Charmless Man,-,10,5,,,,
29,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),8,2,7,,,,
30,up,Inhaler,Ice Cream Sundae,30,13,6,,,,
31,up,Lewis Capaldi,Before You Go,39,1,11,45,2019-11-24,10,2020-08-30
32,-,The Black Keys,Lonely Boy,-,11,3,,,,
33,-,Orange Juice,Rip It Up,-,10,2,,,,
34,up,Villagers,Fool,60,11,4,,,,
35,-,Imelda May,Leave Me Lonely,-,14,2,,,,
36,-,The Charlatans,The Only One I Know (Remastered),-,3,3,,,,
37,down,The Cranberries,All Over Now,4,4,6,,,,
38,up,Snow Patrol,Take Back the City,78,2,3,,,,
39,-,The Late David Turpin,The Arrow of a Sleeping Heart (feat. Samyel),-,39,1,,,,
40,-,Johnny Marr,Hi Hello,-,10,5,,,,
41,-,Tubeway Army,Are 'Friends' Electric,-,22,6,,,,
42,up,The Black Keys,Fever,72,41,3,,,,
43,-,'Til Tuesday,Voices Carry (Single Mix),-,21,3,,,,
44,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,4,7,,,,
45,-,Elbow,One Day Like This (Live At Abbey Road),-,45,1,,,,
46,-,The Thrills,One Horse Town,-,5,1,,,,
47,-,The Smiths,How Soon Is Now?,-,42,1,,,,
48,-,Lanterns on the Lake,Baddies,-,48,1,,,,
49,-,Future Islands,Back in the Tall Grass,-,22,1,,,,
50,-,Various Artists,Six In the Middle,-,50,1,,,,
51,-,Blur,Coffee and TV (Radio Edit),-,34,1,,,,
52,down,Blur,There's No Other Way (Single Version),35,3,4,,,,
53,down,The Stone Roses,She Bangs the Drums (Remastered),51,5,7,,,,
54,down,Arctic Monkeys,Snap Out of It,31,27,6,,,,
55,down,Foo Fighters,Wheels,49,7,5,,,,
56,-,Nirvana,Lithium,-,47,1,,,,
57,down,Elbow,Grounds for Divorce,26,5,8,,,,
58,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,7,1,,,,
59,-,Paramore,The Only Exception (Live at Red Rocks),-,59,1,,,,
60,-,Arctic Monkeys,R U Mine?,-,9,3,,,,
61,-,Halsey,You should be sad,-,1,5,74,2020-01-12,20,2020-02-16
62,down,Smashing Pumpkins,"Tonight, Tonight",36,16,3,,,,
63,-,Thirty Seconds to Mars,Up In the Air,-,63,1,,,,
64,-,The Frank & Walters,After All,-,1,5,,,,
65,-,Death Cab for Cutie,Northern Lights,-,5,4,,,,
66,-,Fine Young Cannibals,She Drives Me Crazy,-,4,2,,,,
67,down,Smash Mouth,Walkin' On the Sun,27,11,4,,,,
68,up,Snow Patrol,Spitting Games,85,16,2,,,,
69,-,St. Vincent,Los Ageless,-,9,4,,,,
70,down,Echo & The Bunnymen,Never Stop,62,9,4,,,,
71,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,4,,,,
72,up,The Raconteurs,Bored and Razed,73,4,4,,,,
73,-,Five Grand Stereo,Anyone Can Be a Star,-,73,1,,,,
74,down,Arcade Fire,Wake Up,34,10,5,,,,
75,up,Marmaduke Duke,Rubber Lover,93,14,3,,,,
76,-,ベック,Dark Places,-,64,1,,,,
77,-,Soda Blonde,Terrible Hands,-,37,3,,,,
78,-,Tones and I,Dance Monkey,-,1,10,6,2019-10-06,1,2019-11-10
79,-,Talking Heads,Once In a Lifetime,-,2,8,,,,
80,-,The Charlatans,The Only One I Know,-,49,1,,,,
81,-,Fun Boy Three & The Specials,Ghost Town (Re-Recorded),-,81,1,,,,
82,-,Liam Gallagher,One of Us,-,8,4,,,,
83,down,Florence + the Machine,Ship To Wreck,46,11,5,,,,
84,up,The Black Keys,Lo/Hi,88,5,5,,,,
85,down,Joan Osborne,One of Us,57,10,3,,,,
86,-,Morrissey,First of the Gang to Die,-,5,3,,,,
87,down,Muse,Something Human,69,14,6,,,,
88,-,Imelda May,Call Me,-,3,8,,,,
89,-,Kings of Leon,Beautiful War,-,33,2,,,,
90,-,The Cranberries,Linger,-,2,2,,,,
91,-,Picture This,One Night,-,2,13,,,,
92,-,The Pogues,Sally MacLennane,-,13,3,,,,
93,-,Pugwash,Apples,-,23,3,,,,
94,up,The Smiths,"William, It Was Really Nothing",96,14,4,,,,
95,-,Alanis Morissette,Hand In My Pocket,-,2,2,,,,
96,down,The Pogues,A Pair of Brown Eyes,9,1,14,,,,
97,-,Imelda May & Jack Savoretti,Call Me,-,27,2,,,,
98,-,The Style Council,"Soul Deep (Council Collective Single 12"")",-,44,2,,,,
99,-,Auto Da Fé,"November, November",-,9,3,,,,
100,-,Gorillaz,19-2000,-,5,3,,,,
