Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Green Day,Good Riddance (Time of Your Life),26,1,81,,,,
2,up,The Beautiful South,Rotterdam (Or Anywhere),12,1,46,,,,
3,up,Red Hot Chili Peppers,Under the Bridge,20,1,57,,,,
4,down,The Meercats,The Most Beautiful Girl in the World,1,1,27,,,,
5,-,Bananarama,Venus,-,4,9,,,,
6,up,Tom Grennan,Little Bit of Love,13,1,53,,,,
7,-,Plain White T's,Hey There Delilah,-,5,27,,,,
8,up,Something Happens,Parachute,18,1,74,,,,
9,-,Oasis,Whatever,-,1,57,,,,
10,up,The Academic,Anything Could Happen,42,9,27,,,,
11,-,track-8,Track-8,-,11,9,,,,
12,up,Snow Patrol,Just Say Yes (Reworked),14,1,49,,,,
13,-,The Beautiful South,Don't Marry Her,-,1,24,,,,
14,-,Jaymes Young,Infinity,-,8,3,,,,
15,up,Imelda May,Call Me,40,3,57,,,,
16,-,Hermitage Green,Quicksand,-,7,9,,,,
17,-,Tom Grennan,Don't Break the Heart,-,15,7,,,,
18,up,Something Happens,"Hello, Hello, Hello, Hello, Hello (Petrol)",45,2,13,,,,
19,down,Oasis,Wonderwall,8,1,34,,,,
20,-,Bell X1,Flame,-,7,26,,,,
21,-,Culture Club,It's a Miracle (Live),-,21,1,,,,
22,up,The Pogues,A Pistol for Paddy Garcia,50,22,6,,,,
23,-,Bell X1,"Flame (Live at Divan Du Monde, Paris)",-,7,4,,,,
24,-,Hozier,Angel of Small Death & the Codeine Scene,-,24,1,,,,
25,-,True Tides,Break The Silence,-,18,7,,,,
26,-,track-6,Track-6,-,6,14,,,,
27,-,Squeeze,Up the Junction,-,27,1,,,,
28,up,Gary Numan,Cars (Live 1980),49,5,17,,,,
29,-,Gavin James,Always,-,1,92,,,,
30,-,Texas,I Don't Want a Lover,-,10,2,,,,
31,up,Coldplay,Magic,31,1,76,,,,
32,up,Portugal. The Man,Feel It Still,41,11,25,,,,
33,-,Blondie,Maria,-,12,20,,,,
34,-,H2O,Dream to Sleep,-,10,3,,,,
35,-,Snow Patrol,Spitting Games,-,16,14,,,,
36,-,The Frank & Walters,After All,-,1,49,,,,
37,-,Gary Numan,We Are Glass,-,10,7,,,,
38,-,Juliet Turner,Take the Money & Run,-,38,1,,,,
39,-,Lewis Capaldi,Hold Me While You Wait,-,2,29,71,2019-10-06,65,2019-10-27
40,down,Keywest,This Is Heartbreak,6,1,103,,,,
41,-,Guster,Center of Attention,-,41,2,,,,
42,-,Kodaline,Ready,-,14,3,,,,
43,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,51,,,,
44,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,8,9,,,,
45,down,Track 4,White Lake,19,7,14,,,,
46,-,Neck Deep,Losing Teeth,-,8,9,,,,
47,-,Orange Juice,Rip It Up,-,10,31,,,,
48,-,The Creatures,Miss the Girl,-,48,5,,,,
49,down,Green Day,Wake Me Up When September Ends,46,18,16,,,,
50,-,Maria Butterly,Hero,-,14,1,,,,
51,-,Gary Numan,We Are Glass (Live London 1980),-,2,25,,,,
52,-,Picture This,Take My Hand,-,12,9,,,,
53,-,New Edition,Candy Girl,-,8,10,,,,
54,-,A Flock of Seagulls,I Ran,-,13,5,,,,
