Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Plastic Dreams,Fuse (Move Your Body) [Young Punx Remix],-,1,3,,,,
2,-,Oasis,Whatever,-,1,37,,,,
3,up,It Runs Deep,Keep On,5,1,20,,,,
4,up,Red Hot Chili Peppers,Under the Bridge,14,1,38,,,,
5,up,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,7,1,22,,,,
6,up,Luxury Mane,Dru Dru Dru,10,1,16,,,,
7,down,Tom Grennan,Little Bit of Love,4,1,33,,,,
8,down,Keywest,This Is Heartbreak,3,1,88,,,,
9,-,Coldplay,Yellow,-,1,38,,,,
10,down,The Pogues,The Band Played Waltzing Matilda,8,1,93,,,,
11,-,The Pogues,A Pair of Brown Eyes,-,1,80,,,,
12,-,Maria Butterly,You Are My Heaven,-,12,4,,,,
13,up,Snow Patrol,Just Say Yes (Reworked),23,1,31,,,,
14,up,The Beautiful South,Rotterdam (Or Anywhere),17,1,25,,,,
15,up,Coldplay,Viva La Vida (Live in Buenos Aires),24,1,40,,,,
16,-,Doctor Fantasy,"Earth, Wind and Fire",-,13,3,,,,
17,down,Green Day,Good Riddance (Time of Your Life),6,1,60,,,,
18,down,Coldplay,Magic,15,1,59,,,,
19,-,Gavin James,Nervous (Live),-,5,11,,,,
20,down,Coldplay,Clocks (Live),13,2,16,,,,
21,-,Tom Robinson,Up Against the Wall (Live),-,21,7,,,,
22,down,Jerry Fish & The Mudbug Club,True Friends,19,1,61,,,,
23,-,Prefab Sprout,Cars and Girls,-,8,20,,,,
24,up,An Emotional Fish,Celebrate,58,1,52,,,,
25,-,Elvis Costello & The Attractions,Accidents Will Happen,-,17,16,,,,
26,-,イマジン・ドラゴンズ,On Top of the World,-,26,1,,,,
27,-,Inhaler,Oklahoma (Late Night Version),-,15,2,,,,
28,-,H2O,Just Outside Heaven,-,17,1,,,,
29,down,Oasis,Wonderwall,21,1,21,,,,
30,-,The Killers,All These Things That I've Done,-,30,3,,,,
31,-,Squeeze,Cool for Cats,-,31,2,,,,
32,-,Dominic Fike,3 Nights,-,1,34,,,,
33,-,Taylor Swift,betty,-,26,6,,,,
34,-,Tubeway Army,Are 'Friends' Electric,-,22,21,,,,
35,-,Joy Division,Atmosphere,-,12,3,,,,
36,-,Alanis Morissette,Ironic (2015 Remastered),-,7,14,,,,
37,-,American Authors,Best Day of My Life (Acoustic),-,37,3,,,,
38,down,Talking Heads,Once In a Lifetime,28,2,60,,,,
39,-,Coldplay,Violet Hill,-,5,3,,,,
40,-,Coldplay,A Sky Full of Stars,-,9,13,,,,
41,-,Sham 69,If the Kids Are United,-,41,1,,,,
42,down,Talking Heads,And She Was,39,3,41,,,,
43,-,3OH!3,Don't Trust Me,-,43,1,,,,
44,-,Galway City Ramblers,Lannigans Ball,-,31,1,,,,
45,up,The Smiths,Panic,55,10,15,,,,
46,-,The Icicle Works,Love Is a Wonderful Colour,-,8,4,,,,
47,-,Bastille,Pompeii (Kat Krazy Remix),-,11,8,,,,
48,-,Big Country,Fields of Fire (Live),-,25,8,,,,
49,-,Of Monsters and Men,Little Talks,-,8,46,,,,
50,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,2,5,,,,
51,up,Scritti Politti,Wood Beez,65,10,12,,,,
52,-,Picture This,Addicted to You,-,14,2,,,,
53,-,Gary Numan,Cars (Live 1980),-,5,13,,,,
54,-,Snow Patrol,Signal Fire,-,4,9,,,,
55,-,Gavin James,Hearts on Fire,-,2,6,,,,
56,down,Ry Cooder,Three Chords and the Truth,42,12,7,,,,
57,-,Siouxsie & The Banshees,Spellbound,-,10,7,,,,
58,-,The Housemartins,There Is Always Something There to Remind Me,-,30,6,,,,
59,up,Kodaline,High Hopes,61,9,11,,,,
60,-,Imagine Dragons,Believer,-,39,3,,,,
61,down,Portugal. The Man,Feel It Still,50,11,19,,,,
62,-,Scritti Politti,The Word Girl,-,3,13,,,,
