Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,True Love,32,1,16,,,,
2,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,70,,,,
3,up,The Frank & Walters,After All,8,1,124,,,,
4,up,Padraig Jack,Making Sand,4,1,70,,,,
5,up,Green Day,Good Riddance (Time of Your Life),7,1,166,,,,
6,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],9,2,61,,,,
7,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,3,1,100,,,,
8,up,The Beautiful South,Don't Marry Her,28,1,93,,,,
9,up,Bell X1,"Flame (Live at Divan Du Monde, Paris)",64,7,38,,,,
10,up,Oasis,Whatever (Remastered),69,9,23,,,,
11,up,Coldplay,Fix You,23,1,93,,,,
12,down,Coldplay,Speed of Sound,6,2,48,,,,
13,-,Gossip,Love Long Distance,-,13,7,,,,
14,up,Red Hot Chili Peppers,Under the Bridge,37,1,145,,,,
15,up,Coldplay,Christmas Lights,15,1,116,,,,
16,-,Radiohead,The Numbers,-,1,41,,,,
17,-,Juss,Juss fais le,-,3,13,,,,
18,down,Noah Kahan,Stick Season,2,2,15,,,,
19,down,Coldplay,Yellow,12,1,67,,,,
20,up,Coldplay,Trouble,76,1,34,,,,
21,-,Talking Heads,Once In a Lifetime,-,2,78,,,,
22,-,The Cranberries,I Just Shot John Lennon,-,22,2,,,,
23,-,Waterparks,TRACK 1,-,23,1,,,,
24,up,Gary Numan,Cars (Live 1980),31,5,71,,,,
25,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,8,,,,
26,-,Keywest,This Is Heartbreak,-,1,178,,,,
27,up,Blur,Girls and Boys,62,11,31,,,,
28,-,Picture This,Modern Love,-,17,21,,,,
29,-,Radiohead,Street Spirit (Fade Out),-,5,29,,,,
30,-,Darren Kiely,Sunrise,-,30,1,,,,
31,-,gavin,Vincent - By Don Mclean,-,28,1,,,,
32,-,Xenon,Tip of My Fingers,-,32,1,,,,
33,up,Picture This,This Christmas,46,1,58,,,,
34,up,Michael Marcagi,Scared To Start,73,8,2,,,,
35,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),42,15,31,,,,
36,up,Snow Patrol,Take Back the City,63,2,62,,,,
37,-,Ray LaMontagne,Airwaves,-,37,3,,,,
38,-,The Stone Roses,Fools Gold (Remastered),-,21,16,,,,
39,-,Nell Mescal,Homesick,-,38,6,,,,
40,up,Toyah,I Want to Be Free,49,17,26,,,,
41,-,Pussycat,Mississippi,-,41,3,,,,
42,-,Devilish Mary & Stampvast,Home Boys Home,-,42,1,,,,
43,-,Blur,Charmless Man,-,10,24,,,,
44,-,Panic! At the Disco,The Greatest Show,-,8,7,,,,
45,-,Osaka Punch,Eat Red Carpet,-,45,2,,,,
46,down,Coldplay,Magic,35,1,169,,,,
47,down,Gavin James,Always,5,1,175,,,,
48,down,Picture This,This Morning,29,1,31,,,,
49,-,All Tvvins,These 4 Words,-,28,9,,,,
50,-,Uncle Kracker,Smile (Acoustic Version),-,7,15,,,,
51,-,Lana Del Rey,Happiness is a butterfly,-,21,2,,,,
52,-,Oasis,Some Might Say (Remastered),-,52,1,,,,
53,-,Hurry,Heatwave,-,15,2,,,,
54,up,The Killers,Human,57,12,20,,,,
55,up,Alanis Morissette,Hand In My Pocket,83,2,20,,,,
56,up,Alanis Morissette,Ironic (2015 Remastered),66,7,32,,,,
57,-,Lewis Capaldi,Strangers,-,13,2,,,,
58,-,Kodaline,Love Will Set You Free,-,42,6,,,,
59,-,Coldplay X BTS,My Universe,-,2,35,,,,
60,down,Coldplay,Adventure of a Lifetime,18,5,80,,,,
61,-,Coldplay,A Sky Full of Stars,-,9,59,,,,
62,down,Hozier,Take Me to Church,52,6,47,,,,
63,-,Tom Grennan,Don't Break the Heart,-,15,13,,,,
64,up,Imelda May,Call Me,78,3,112,,,,
65,-,Blur,Country House,-,2,79,,,,
66,-,Skunk Anansie,Hedonism (Just Because You Feel Good) [Acoustic] [Live],-,66,1,,,,
67,-,Smashing Pumpkins,1979,-,9,23,,,,
68,-,Kodaline,Ready to Change,-,6,24,,,,
69,-,The Presidents of the United States of America,Peaches,-,34,1,,,,
70,down,joe p,Going to California,24,24,12,,,,
71,down,Duran Duran,I Don't Want Your Love,60,13,40,,,,
72,-,Nirvana,Lithium,-,47,8,,,,
73,-,The Charlatans,North Country Boy,-,41,5,,,,
74,-,The Beautiful South,Song for Whoever,-,2,44,,,,
75,-,Jonathan Wilson,Over the Midnight,-,75,1,,,,
76,-,Halsey,You should be sad,-,1,46,74,2020-01-12,20,2020-02-16
77,-,Galway Ramblers,ODonnell Abu,-,37,2,,,,
78,down,New Order,Blue Monday,36,3,38,,,,
79,-,Alanis Morissette,You Learn (2015 Remastered),-,19,12,,,,
80,up,Coldplay,Speed of Sound,82,80,2,,,,
81,-,Tommee Profitt,Champion (feat. Nicole Serrano),-,46,2,,,,
82,-,Depeche Mode,Never Let Me Down Again,-,36,5,,,,
83,-,Closer By One,I Won't Let You Down,-,31,1,,,,
