Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beautiful South,Don't Marry Her,5,1,54,,,,
2,-,The Jam,Going Underground,-,2,9,,,,
3,up,The Frank & Walters,After All,4,1,84,,,,
4,up,Oasis,Whatever,14,1,105,,,,
5,up,Something Happens,Parachute,13,1,127,,,,
6,down,Red Hot Chili Peppers,Under the Bridge,3,1,104,,,,
7,up,Snow Patrol,Take Back the City,36,2,29,,,,
8,up,It Runs Deep,Keep On,23,1,60,,,,
9,up,Gavin James,Always,21,1,133,,,,
10,down,Green Day,Good Riddance (Time of Your Life),6,1,128,,,,
11,down,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],10,2,21,,,,
12,down,Coldplay,Fix You,8,1,53,,,,
13,-,Batavia,Anthemoessa,-,13,1,,,,
14,up,Gary Numan,Are 'Friends' Electric? (Live 1980),27,2,14,,,,
15,up,Coldplay,Magic,38,1,132,,,,
16,-,Coldplay,The Scientist,-,4,16,,,,
17,down,Gary Numan,Cars (Live 1980),15,5,53,,,,
18,down,The Beautiful South,Song for Whoever,12,2,15,,,,
19,-,Various Artists,Three,-,3,9,,,,
20,up,The Young Dubliners,I'll Tell Me Ma,28,12,28,,,,
21,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),24,15,18,,,,
22,up,Duran Duran,I Don't Want Your Love,26,13,21,,,,
23,up,New Edition,Candy Girl,41,8,28,,,,
24,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,17,1,63,,,,
25,up,The Pogues,A Pair of Brown Eyes,43,1,132,,,,
26,-,Blue Violet,All I Have to Do is Dream,-,26,3,,,,
27,up,Toyah,I Want to Be Free,32,17,13,,,,
28,down,Padraig Jack,Making Sand,9,1,28,,,,
29,-,Snow Patrol,Chasing Cars (Live In Toronto),-,12,3,,,,
30,-,Coldplay,Trouble,-,1,25,,,,
31,-,Lewis Capaldi,Forget Me,-,24,1,,,,
32,-,Donna Marie Sludds,Beautiful to Me,-,9,12,,,,
33,-,Alanis Morissette,Let's Do It (Let's Fall In Love),-,16,6,,,,
34,-,Vance Joy,Riptide,-,7,51,,,,
35,-,Keywest,Something Beautiful,-,11,32,,,,
36,-,Delorentos,Everybody Else Gets Wet,-,36,3,,,,
37,-,Lewis Capaldi,Before You Go,-,1,84,45,2019-11-24,10,2020-08-30
38,-,Bell X1,"Flame (Live at Divan Du Monde, Paris)",-,7,13,,,,
39,-,Dominic Fike,3 Nights,-,1,59,,,,
40,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,40,1,,,,
41,-,Tom Grennan,Here,-,21,8,,,,
42,-,Bright Eyes,From a Balance Beam,-,16,1,,,,
43,-,The Stunning,Brewing Up a Storm,-,1,73,,,,
44,-,Biffy Clyro,Many of Horror,-,44,1,,,,
45,-,John Spillane,The Dunnes Stores Girl,-,17,7,,,,
46,-,Kieran O'Connell and Shanakee,Delaney's Pram,-,46,1,,,,
47,-,Kodaline,Follow Your Fire,-,6,33,,,,
48,-,Beth Ditto,Good Night Good Morning,-,48,1,,,,
49,up,Cocteau Twins,"Peppermint Pig (7"" Version)",62,16,15,,,,
50,-,Coldplay,Christmas Lights,-,1,87,,,,
51,-,The Ruts,Something That I Said,-,29,2,,,,
52,down,Aina,You Shook Me All Night Long,44,18,10,,,,
53,down,The Buggles,Video Killed the Radio Star (Single Version),47,11,4,,,,
54,-,Snow Patrol,Chocolate (Reworked),-,37,5,,,,
55,-,The Psychedelic Furs,Heaven,-,31,5,,,,
56,-,Pete Shelley,Homosapien,-,26,17,,,,
57,down,Padraig Jack,Let It Shine,30,12,16,,,,
58,down,Picture This,One Drink,51,15,13,,,,
59,-,Bastille,Pompeii,-,27,3,,,,
60,-,77s,"I'll Remember You, Love, In My Prayers",-,28,3,,,,
61,-,Snow Patrol,Spitting Games,-,16,19,,,,
62,-,X-Ray Spex,Germ Free Adolescents,-,41,4,,,,
63,up,Portugal. The Man,Feel It Still,67,11,47,,,,
64,up,Picture This,Take My Hand,66,12,26,,,,
65,-,Liberation Drummer,Liberation Blues,-,63,2,,,,
66,-,Alanis Morissette,You Learn (Live Unplugged),-,66,1,,,,
