Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Stunning,Brewing Up a Storm,2,1,0,,,,
2,-,New Order,Temptation,-,1,0,,,,
3,up,Tones and I,Dance Monkey,24,1,0,6,2019-10-06,1,2019-11-10
4,up,An Emotional Fish,Celebrate,32,1,0,,,,
5,down,Lewis Capaldi,Hold Me While You Wait,3,2,0,71,2019-10-06,65,2019-10-27
6,down,Dominic Fike,3 Nights,5,1,0,,,,
7,-,Oasis,Roll With It,-,7,0,,,,
8,up,Gavin James,Always,11,1,0,,,,
9,down,Gavin James,Faces,6,3,0,,,,
10,-,Daniel Powter,Bad Day,-,1,0,,,,
11,up,Kodaline,Ready to Change,14,6,0,,,,
12,up,The Pogues,The Band Played Waltzing Matilda,13,1,0,,,,
13,up,The Beautiful South,Don't Marry Her,27,1,0,,,,
14,down,Something Happens,Parachute,10,1,0,,,,
15,up,The Cranberries,Dreams,69,7,0,,,,
16,up,Alanis Morissette,Ironic (2015 Remastered),60,7,0,,,,
17,up,The Cranberries,Linger,17,2,0,,,,
18,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,0,,,,
19,-,They Might Be Giants,Birdhouse in Your Soul,-,11,0,,,,
20,up,MS MR,Ash Tree Lane,30,6,0,,,,
21,down,Blur,Country House,19,2,0,,,,
22,-,Portugal. The Man,Feel It Still,-,11,0,,,,
23,-,Halsey,Without Me,-,5,0,33,2019-10-06,29,2019-10-27
24,up,Blondie,Maria,44,12,0,,,,
25,-,Babybird,You're Gorgeous,-,25,0,,,,
26,up,Jerry Fish & The Mudbug Club,True Friends,29,1,0,,,,
27,up,The Stone Roses,She Bangs the Drums (Remastered),55,5,0,,,,
28,up,New Order,Blue Monday,38,9,0,,,,
29,down,Bell X1,"Flame (Live at Divan Du Monde, Paris)",26,7,0,,,,
30,-,The Thrills,One Horse Town,-,5,0,,,,
31,down,Blur,Parklife,16,2,0,,,,
32,-,Coldplay,Adventure of a Lifetime,-,5,0,,,,
33,-,Wild Youth,Lose Control,-,33,0,,,,
34,-,Picture This,When We Were Young,-,22,0,,,,
35,-,Imelda May,Call Me,-,3,0,,,,
36,-,Jade Bird,Side Effects,-,16,0,,,,
37,-,Briston Maroney,Caroline,-,37,0,,,,
38,-,Lucy Dacus,Forever Half Mast,-,38,0,,,,
39,-,Deadbeat Beat,You Lift Me Up,-,39,0,,,,
40,-,Robert John Ardiff,Somebody to Love,-,40,0,,,,
41,up,Biig Piig,Sunny,76,41,0,,,,
42,up,Talking Heads,Psycho Killer,48,7,0,,,,
43,down,The Pogues,A Pair of Brown Eyes,21,1,0,,,,
44,down,New Order,Blue Monday,7,3,0,,,,
45,up,The Mission,Tower of Strength (Live),53,25,0,,,,
46,-,Green Day,When I Come Around (Live),-,46,0,,,,
47,-,Coldplay,Christmas Lights,-,1,0,,,,
48,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,35,0,,,,
49,-,コールドプレイ,パラダイス,-,7,0,,,,
50,-,Coldplay,Magic,-,1,0,,,,
51,-,Red Hot Chili Peppers,Tell Me Baby,-,51,0,,,,
52,-,twenty one pilots,Stressed Out,-,16,0,,,,
53,up,Scritti Politti,The Word Girl,61,3,0,,,,
54,-,Orange Juice,I Can't Help Myself,-,12,0,,,,
55,-,Bill Baird,Graveyard Dawn,-,55,0,,,,
56,-,Gavin James,Hearts on Fire,-,2,0,,,,
57,-,Fine Young Cannibals,She Drives Me Crazy,-,4,0,,,,
58,-,"The Good, the Bad & the Queen",Nineteen Seventeen,-,58,0,,,,
59,down,The Beautiful South,Rotterdam (Or Anywhere),34,1,0,,,,
60,-,The Cranberries,Zombie,-,39,0,,,,
61,-,The Housemartins,Happy Hour,-,16,0,,,,
62,-,Fastball,The Way,-,62,0,,,,
63,up,Billie Myers,Kiss the Rain,73,8,0,,,,
64,-,Smash Mouth,Walkin' On the Sun,-,11,0,,,,
65,up,Plastic Dreams,Fuse (Move Your Body) [Young Punx Remix],99,1,0,,,,
66,-,Shura,side effects,-,66,0,,,,
67,-,Vampire Weekend,Stranger,-,17,0,,,,
68,-,Of Monsters and Men,Wars,-,68,0,,,,
69,-,Ezra Furman,Thermometer,-,69,0,,,,
70,-,Clairo,Sofia,-,70,0,,,,
71,up,The New Pornographers,The Surprise Knock,77,71,0,,,,
72,-,Battles,Titanium 2 Step (feat. Sal Principato),-,18,0,,,,
73,-,First Aid Kit,Random Rules,-,73,0,,,,
74,-,Talking Heads,Burning Down the House,-,10,0,,,,
75,down,Talking Heads,Wild Wild Life,8,6,0,,,,
76,-,Bloc Party,Banquet,-,8,0,,,,
77,-,The Mission,Wasteland,-,77,0,,,,
78,down,The Frank & Walters,After All,28,1,0,,,,
79,-,Camera Obscura,Razzle Dazzle Rose,-,79,0,,,,
80,-,Red Hot Chili Peppers,Dani California,-,23,0,,,,
81,-,The Wedding Present,Kennedy,-,81,0,,,,
82,-,The Selecter,Deep Water (Radio Mix),-,45,0,,,,
83,-,Daniel Johnston,True Love Will Find You In the End,-,83,0,,,,
84,-,The La's,There She Goes,-,1,0,,,,
85,-,Cornershop,Brimful of Asha,-,3,0,,,,
86,-,The 241ers,America Loves the Little Children (And So Does God),-,30,0,,,,
87,-,Men They Couldn't Hang,Colours (Live),-,22,0,,,,
88,down,Lykke Li,I Follow Rivers (The Magician Remix),87,23,0,,,,
89,down,Fun.,Some Nights,88,25,0,,,,
90,-,Pink Lincolns,I Got You (Split Enz Cover),-,83,0,,,,
91,down,Toyah,I Want to Be Free,40,20,0,,,,
92,-,Tame Impala,Mind Mischief,-,92,0,,,,
93,-,Marvin Holmes & The Uptights,Sweet Talk,-,93,0,,,,
94,-,Anne Clark,Our Darkness (Remix),-,14,0,,,,
95,-,The Smiths,What Difference Does It Make? (Peel Session - BBC),-,53,0,,,,
96,-,The Smiths,"William, It Was Really Nothing",-,14,0,,,,
97,-,The Smiths,Asleep,-,97,0,,,,
98,-,St. Vincent,Digital Witness,-,98,0,,,,
99,-,The Cure,In Between Days,-,21,0,,,,
