Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,84,,,,
2,up,Coldplay,In My Place (Live),15,2,15,,,,
3,up,Green Day,Good Riddance (Time of Your Life),3,1,180,,,,
4,down,Oasis,Whatever,2,1,159,,,,
5,up,Padraig Jack,Making Sand,5,1,85,,,,
6,down,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],4,2,76,,,,
7,up,The Beautiful South,Song for Whoever,32,2,51,,,,
8,up,Coldplay,Fix You,21,1,108,,,,
9,up,Coldplay,Speed of Sound,13,2,62,,,,
10,-,Talking Heads,Once In a Lifetime,-,2,86,,,,
11,-,Coldplay,A Sky Full of Stars,-,9,63,,,,
12,down,Bell X1,"Flame (Live at Divan Du Monde, Paris)",8,7,52,,,,
13,down,Gavin James,Always,7,1,190,,,,
14,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,11,1,115,,,,
15,down,Coldplay,Christmas Lights,10,1,127,,,,
16,-,Regina Spektor,The One Who Stayed and the One Who Left (Bonus Track),-,13,20,,,,
17,-,Paramore,Ignorance,-,17,9,,,,
18,-,LoveSongDesmond,Hosted by Saturn.,-,12,2,,,,
19,-,Tom Grennan,Don't Break the Heart,-,15,14,,,,
20,-,Billie Eilish,LUNCH,-,17,1,,,,
21,up,Michael Marcagi,Scared To Start,39,8,14,,,,
22,up,Portugal. The Man,Feel It Still,79,11,77,,,,
23,down,Coldplay,Yellow,6,1,82,,,,
24,-,Picture This,This Christmas,-,24,1,,,,
25,-,Sarah Brightman & Cliff Richard,Only You,-,25,4,,,,
26,up,Don Cikuta,Bla Bla Bla,86,26,2,,,,
27,-,The Mary Wallopers,Cod Liver Oil & the Orange Juice,-,27,1,,,,
28,up,Noah Kahan,Stick Season,37,2,30,,,,
29,up,Snow Patrol,Spitting Games,75,16,22,,,,
30,up,The Beautiful South,Rotterdam (Or Anywhere),67,1,108,,,,
31,down,The Stunning,Brewing Up a Storm,27,1,94,,,,
32,-,cleopatrick,PEPPERS GHOST,-,32,1,,,,
33,down,Coldplay,Clocks (Live),22,2,44,,,,
34,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,34,4,,,,
35,up,The Young Dubliners,I'll Tell Me Ma,95,12,61,,,,
36,down,Coldplay,True Love,9,1,20,,,,
37,up,The Jam,Town Called Malice,47,32,12,,,,
38,-,Alanis Morissette,Let's Do It (Let's Fall In Love),-,16,20,,,,
39,-,Mayflower,Archival,-,30,2,,,,
40,-,Orla Gartland,Little Chaos,-,40,1,,,,
41,down,The Frank & Walters,After All,18,1,138,,,,
42,up,Gavin James,Hearts on Fire,77,2,45,,,,
43,down,The Pogues,A Pair of Brown Eyes,23,1,165,,,,
44,-,Vance Joy,Riptide,-,7,64,,,,
45,-,Dominic Fike,3 Nights,-,1,71,,,,
46,-,Oasis,She's Electric (Remastered),-,46,3,,,,
47,up,Griswalds,Who's Cryin' Now,62,2,26,,,,
48,-,Hermitage Green,Quicksand,-,7,22,,,,
49,-,joe p,Going to California,-,24,16,,,,
50,-,Alanis Morissette,Ironic (2015 Remastered),-,7,43,,,,
51,-,Vance Joy,Riptide,-,19,11,,,,
52,-,Two Door Cinema Club,Wonderful Life,-,22,15,,,,
53,-,Imagine Dragons,I Bet My Life (Acoustic) [Live in Vegas],-,53,2,,,,
54,-,Foster the People,Pumped Up Kicks,-,3,37,,,,
55,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,50,,,,
56,up,Kodaline,Follow Your Fire,92,6,61,,,,
57,-,Panic! At the Disco,High Hopes,-,5,13,,,,
58,up,Green Day,Good Riddance (Time of Your Life) [Live],88,6,21,,,,
59,-,Walking On Cars,Too Emotional,-,4,38,,,,
60,-,Green Day,Good Riddance (Time of Your Life),-,29,9,,,,
61,-,The Stunning,Half Past Two,-,1,44,,,,
62,-,Billie Myers,Kiss the Rain,-,8,19,,,,
63,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,26,3,,,,
64,down,Alanis Morissette,You Learn (2015 Remastered),36,10,14,,,,
65,-,The Kooks,She Moves In Her Own Way,-,65,1,,,,
66,up,Elle King,Ex's & Oh's,68,46,8,,,,
67,-,Billie Eilish,bad guy,-,7,34,5,2019-10-06,5,2019-10-06
68,-,コールドプレイ,パラダイス,-,7,31,,,,
69,down,The Academic,Superlike,35,13,59,,,,
70,-,Squeeze,Tempted,-,29,2,,,,
71,-,Fall Out Boy,"Sugar, We're Goin' Down",-,71,1,,,,
72,-,Juliet Turner,I Hope That I Don't Fall In Love With You,-,72,1,,,,
73,-,Talking Heads,This Must Be the Place (Naive Melody),-,26,21,,,,
74,-,Picture This,This Christmas,-,1,63,,,,
75,-,The All-American Rejects,Gives You Hell,-,33,3,,,,
