Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Green Day,Good Riddance (Time of Your Life),10,1,63,,,,
2,-,Biffy Clyro,The Captain,-,2,1,,,,
3,down,Coldplay,Christmas Lights,1,1,54,,,,
4,-,It Runs Deep,Keep On,-,1,21,,,,
5,-,Mumford & Sons,I Will Wait,-,5,8,,,,
6,down,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,3,1,25,,,,
7,down,Tom Grennan,Little Bit of Love,4,1,36,,,,
8,up,The Pogues,The Band Played Waltzing Matilda,22,1,96,,,,
9,up,Keywest,This Is Heartbreak,34,1,91,,,,
10,-,The Thrills,One Horse Town,-,5,20,,,,
11,-,Gavin James,Always,-,1,83,,,,
12,-,Coldplay,Magic,-,1,61,,,,
13,up,The Beautiful South,Rotterdam (Or Anywhere),14,1,28,,,,
14,-,The Stunning,Half Past Two,-,1,34,,,,
15,down,Coldplay,Clocks (Live),13,2,19,,,,
16,-,The Cranberries,Linger,-,2,15,,,,
17,-,Imelda May,Call Me,-,3,46,,,,
18,down,Oasis,Whatever,8,1,40,,,,
19,-,Doctor Fantasy,"Earth, Wind and Fire",-,13,5,,,,
20,-,Coldplay,Speed of Sound (Live),-,8,5,,,,
21,-,Gary Numan,Cars (Live 1980),-,5,14,,,,
22,-,Billie Joe + Norah,Rockin' Alone (In an Old Rockin' Chair),-,16,5,,,,
23,-,Radiohead,The Numbers,-,1,11,,,,
24,-,Blondie,Maria,-,12,15,,,,
25,-,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),-,14,13,,,,
26,down,Snow Patrol,Just Say Yes (Reworked),12,1,34,,,,
27,-,Picture This,Let's Be Young,-,27,2,,,,
28,-,SK¥£,Pretty Young Thing (Pyt),-,28,1,,,,
29,down,An Emotional Fish,Celebrate,21,1,55,,,,
30,down,The Academic,Not Your Summer,26,12,8,,,,
31,-,Coldplay,The Scientist,-,4,8,,,,
32,down,The Pogues,A Pair of Brown Eyes,20,1,83,,,,
33,down,Coldplay,Yellow (Live),16,7,19,,,,
34,-,Switchfoot,Your Love Is a Song,-,13,9,,,,
35,-,Bell X1,Flame,-,7,19,,,,
36,-,Picture This,One Night,-,2,27,,,,
37,-,Bxloko,U 2 Stay,-,30,1,,,,
38,-,Talking Heads,And She Was,-,3,42,,,,
39,down,Jerry Fish & The Mudbug Club,True Friends,32,1,64,,,,
40,-,Cat Power,Who Knows Where the Time Goes,-,16,3,,,,
41,-,The Presidents of the United States of America,Back Porch,-,13,7,,,,
42,-,Voice of the Beehive,Don't Call Me Baby (Live),-,28,3,,,,
43,-,Kodaline,Ready to Change,-,6,5,,,,
44,-,Gavin James,Glow,-,26,3,,,,
45,-,Plain White T's,Hey There Delilah,-,5,25,,,,
46,down,Something Happens,Parachute,9,1,58,,,,
47,-,Portugal. The Man,Feel It Still,-,11,20,,,,
48,down,Ric Sandler,Waltz by the Riverside,27,3,17,,,,
49,-,Pretty Happy,Sudocream,-,49,1,,,,
50,-,Brandon Flowers,Still Want You,-,6,21,,,,
51,-,Toyah,I Want to Be Free,-,20,16,,,,
52,-,Apollo LTD,Sunday Morning Feeling (feat. Ryan Stevenson),-,36,6,,,,
